Rhys Owain Edwards (artist)	Cana Dy Gân (Cân i Gymru 2022)	Sioe Frecwast	m001p0b7	18	01:04:59	2023-07-24	07:00	Duration 00:03:44	p0g2kw6j	p0d9bbkj	Performer	Rhys Owain Edwards
Richard Wagner	Lohengrin, Act III: Prelude (Arr. For brass band)	Swyn y Sul	m001p095	07	00:34:41	2023-07-23	10:00	Duration 00:03:39	p0g2gqz2	p0g2gqyt	Performer	Grimethorpe Colliery Band	Conductor	Peter Parkes
Ricky Van Shelton (artist)	Life Turned Her That Way	John ac Alun	m001p09w	16	01:18:53	2023-07-23	21:00	Duration 00:03:21	p0g2jqp9	p0b897ct	Performer	Ricky Van Shelton
Rihanna (artist)	Lift Me Up	Sioe Frecwast	m001p0b7	16	00:54:15	2023-07-24	07:00	Duration 00:03:17	p0g2kvmv	p0dbqdcw	Performer	Rihanna
Rihanna (artist)	We Found Love	Sioe Frecwast	m001p0d1	18	01:08:47	2023-07-27	07:00	Duration 00:03:36	p0g3504d	p0d59d9p	Performer	Rihanna	Featured Artist	Calvin Harris
Rio 18 (artist)	Gorffennaf	Ffion Emyr	m001p08d	05	00:18:51	2023-07-22	21:00	Duration 00:03:24	p0g2dylt	p0g22j4v	Performer	Rio 18
Rio 18 (artist)	Gorffennaf	Georgia Ruth	m001p0c8	01	00:00:18	2023-07-25	19:00	Duration 00:03:24	p0g2vxfh	p0g129mc	Performer	Rio 18
Rio 18 (artist)	Gorffennaf	Huw Stephens	m001p0dk	01	00:00:59	2023-07-27	19:00	Duration 00:03:23	p0g3c67f	p0g3c679	Performer	Rio 18
Rio 18 (artist)	Gorffennaf	Lauren Moore	m001p0g6	31	01:55:05	2023-07-28	18:00	Duration 00:03:24	p0g3kww8	p0g129mc	Performer	Rio 18
Rio 18 (artist)	Gorffennaf	Marc Griffiths	m001p08b	04	00:14:23	2023-07-22	17:30	Duration 00:03:24	p0g2dbqq	p0g129mc	Performer	Rio 18
Rio 18 (artist)	Gorffennaf	Sioe Frecwast	m001p093	06	00:17:46	2023-07-23	07:00	Duration 00:03:24	p0g2g1jm	p0g22j4v	Performer	Rio 18
Rio 18 (artist)	Gorffennaf	Sioe Frecwast	m001p0b7	26	01:38:54	2023-07-24	07:00	Duration 00:03:24	p0g2kxnh	p0g22j4v	Performer	Rio 18
Rita Ora (artist)	Don't Think Twice	Sioe Frecwast	m001p0b2	13	00:43:50	2023-07-22	07:00	Duration 00:03:03	p0g2bllj	p0g15hf6	Performer	Rita Ora
Rita Ora (artist)	Don't Think Twice	Sioe Frecwast	m001p093	46	02:43:02	2023-07-23	07:00	Duration 00:03:03	p0g2gf7s	p0g15hf6	Performer	Rita Ora
Rita Ora (artist)	Praising You	Lisa Gwilym	m001p0b8	12	00:41:44	2023-07-25	09:00	Duration 00:02:43	p0g2rplq	p0fjml8x	Performer	Rita Ora	Featured Artist	Fatboy Slim
Robby Krieger	Riders on the Storm - The Doors Concerto: Love Street	Swyn y Sul	m001p095	03	00:09:19	2023-07-23	10:00	Duration 00:06:56	p0g2gk56	p0g2gk50	Performer	Nigel Kennedy	Conductor	Peter Scholes	Orchestra	Prague Symphony Orchestra
Robyn (artist)	Dancing On My Own (Edit)	Sioe Frecwast	m001p0fk	27	01:37:40	2023-07-28	07:00	Duration 00:03:43	p0g3f9p4	p0ddb6zz	Performer	Robyn
Rogue Jones (artist)	Fflachlwch Bach	Nos Wener Ffion Emyr	m001p0g8	04	00:17:50	2023-07-28	21:00	Duration 00:03:13	p0g3l4vt	p0f0q69l	Performer	Rogue Jones
Room 5 (artist)	Make Luv	Lisa Gwilym	m001p0bd	10	00:34:46	2023-07-24	09:00	Duration 00:03:33	p0g2lcv1	p0dwb9g2	Performer	Room 5	Performer	Oliver Cheatham
Rosalind Lloyd (artist)	Hen Gyfrinach	Ifan Jones Evans	m001p0dc	03	00:10:37	2023-07-27	14:00	Duration 00:02:29	p0g37zvn	p065x81v	Performer	Rosalind Lloyd
Rosey Cale (artist)	Cyfrinach	Caryl	m001p0fq	30	02:18:08	2023-07-26	21:00	Duration 00:03:11	p0g33zzl	p08cw12z	Performer	Rosey Cale
Rosey Cale (artist)	Y Gytgan Anghyflawn	Linda Griffiths	m001p08j	02	00:04:59	2023-07-23	05:30	Duration 00:03:46	p0g2fmt9	p06dlkg0	Performer	Rosey Cale
Ryan & Ronnie (artist)	Blodwen A Mary	Marc Griffiths	m001p08b	14	01:05:00	2023-07-22	17:30	Duration 00:01:47	p0g2dlb4	p0821004	Performer	Ryan & Ronnie
Ryan Davies (artist)	Ffrind I Mi	John Hardy	m001p0dv	02	00:11:11	2023-07-28	05:30	Duration 00:02:42	p0g3dk8x	p05yjb9h	Performer	Ryan Davies
Ryland Teifi (artist)	Brethyn Gwlan	Bore Cothi	m001p0bf	08	01:07:34	2023-07-25	11:00	Duration 00:03:38	p0g2sp74	p0732148	Performer	Ryland Teifi
Ryland Teifi (artist)	Mae Yna Le	Caryl	m001p0cf	36	02:36:44	2023-07-25	21:00	Duration 00:04:00	p0g2wrzb	p0br5vz0	Performer	Ryland Teifi
Ryland Teifi (artist)	Tresaith	John ac Alun	m001p09w	12	00:52:46	2023-07-23	21:00	Duration 00:04:04	p0g2jlzl	p063mgbt	Performer	Ryland Teifi
Ryland Teifi (artist)	Y Bachgen Yn Y Dyn	John Hardy	m001p0dv	05	00:24:47	2023-07-28	05:30	Duration 00:04:42	p0g3dkqz	p0600jb7	Performer	Ryland Teifi
Sabrina Carpenter (artist)	Nonsense	Lauren Moore	m001p0g6	13	00:49:23	2023-07-28	18:00	Duration 00:02:43	p0g3kjm3	p0g3kjlz	Performer	Sabrina Carpenter
Sachasom (Izak Zjalic (artist)	Waweeweewoo	Mirain Iwerydd	m001p0fl	02	00:03:18	2023-07-26	19:00	Duration 00:04:48	p0g32t48	p0dkzdl3	Performer	Sachasom (Izak Zjalic
Sage Todz (artist)	O Hyd	Lauren Moore	m001p0g6	24	01:29:28	2023-07-28	18:00	Duration 00:03:35	p0g3krvw	p0cy4ws9	Performer	Sage Todz	Featured Artist	Marino
Sage Todz (artist)	O Hyd	Tudur Owen	m001p0bx	01	00:50:42	2023-07-24	14:00	Duration 00:03:35	p0g2n3g1	p0d4n9tx	Performer	Sage Todz	Featured Artist	Marino
Sage Todz (artist)	Rownd a Rownd	Sioe Frecwast	m001p0b7	15	00:51:27	2023-07-24	07:00	Duration 00:02:56	p0g2kvkq	p0d8m216	Performer	Sage Todz
Sam Ryder (artist)	Somebody	Sioe Frecwast	m001p0b7	13	00:44:38	2023-07-24	07:00	Duration 00:02:21	p0g2kvfl	p0d50b2r	Performer	Sam Ryder
Scaramella (artist)	Cornwall / O Arglwydd Iôr, Boed Clod I Ti	Caniadaeth y Cysegr	m001p09k	04	00:14:03	2023-07-23	16:30	Duration 00:02:04	p0g2g35d	p0g2g35b	Performer	Scaramella
Scott Bradley (artist)	Tom And Jerry Main Theme	Tudur Owen	m001p0g2	01	00:01:39	2023-07-28	14:00	Duration 00:01:06	p0g3hdwy	p0g3hdwm	Performer	Scott Bradley
Scouting for Girls (artist)	She's So Lovely	Lisa Gwilym	m001p0b8	10	00:34:35	2023-07-25	09:00	Duration 00:03:44	p0g2rnl3	p0d4n9rb	Performer	Scouting for Girls
Serol Serol (artist)	Arwres	Sioe Frecwast	m001p0d1	19	01:12:22	2023-07-27	07:00	Duration 00:02:25	p0g350j6	p0d8jzpc	Performer	Serol Serol
Serol Serol (artist)	Cadwyni	Pnawn Sadwrn Catrin Angharad	m001p088	19	02:09:29	2023-07-22	14:00	Duration 00:03:57	p0g2d3p4	p05wbv73	Performer	Serol Serol
Shaka (artist)	Shaka - Abel Selaocoe - BBC NOW	Ffion Dafis	m001p09f	03	00:37:30	2023-07-23	14:00	Duration 00:05:38	p0g2hh8g	p0g2hh8d	Performer	Shaka	Performer	Abel Selaocoe	Performer	BBC National Orchestra of Wales
Shawn Mendes (artist)	There's Nothing Holdin' Me Back	Sioe Frecwast	m001p0dx	24	01:30:41	2023-07-26	07:00	Duration 00:03:18	p0g2xr7q	p0d4n547	Performer	Shawn Mendes
Sheku Kanneh-Mason (artist)	Myfanwy	Swyn y Sul	m001p095	08	00:38:35	2023-07-23	10:00	Duration 00:04:03	p0g2grjr	p0g2grj9	Performer	Sheku Kanneh-Mason	Performer	Matt Robertson
Sian Richards (artist)	Yn Y Gwaed	John Hardy	m001p0b0	09	00:52:44	2023-07-24	05:30	Duration 00:03:46	p0g2klwj	p08q352z	Performer	Sian Richards
Sian Richards (artist)	Yn Y Gwaed	Sioe Frecwast	m001p0dx	16	00:53:13	2023-07-26	07:00	Duration 00:03:46	p0g2xnz2	p0d696d5	Performer	Sian Richards
Sibrydion (artist)	Codi Cestyll	Richard Rees	m001ntml	11	00:49:15	2023-07-22	05:30	Duration 00:04:31	p0g2bcpl	p066d4j7	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Caryl	m001p0fq	16	01:28:06	2023-07-26	21:00	Duration 00:02:55	p0g33v59	p05xg1hx	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Sioe Frecwast	m001p093	33	01:55:22	2023-07-23	07:00	Duration 00:02:55	p0g2g88g	p0d9lww1	Performer	Sibrydion
Siddi (artist)	Dechrau Nghân	Caryl	m001p0fq	26	02:05:41	2023-07-26	21:00	Duration 00:02:35	p0g33z7t	p06ct8q7	Performer	Siddi
Sigala & Talia Mar (artist)	Stay the Night	Lisa Gwilym	m001p0d3	04	00:10:06	2023-07-27	09:00	Duration 00:02:52	p0g3570k	p0cdktpj	Performer	Sigala & Talia Mar	Performer	Sigala	Performer	Talia Mar
Sigala, David Guetta & Sam Ryder (artist)	Living Without You	Lisa Gwilym	m001p0b8	15	00:52:34	2023-07-25	09:00	Duration 00:03:04	p0g2rrrm	p0d7g3db	Performer	Sigala, David Guetta & Sam Ryder
Siula (artist)	Golau Gwir	Tudur Owen	m001p0g2	11	01:31:37	2023-07-28	14:00	Duration 00:03:34	p0g3j64f	p0dz4qtk	Performer	Siula
Siân James (artist)	Mae Nghariad I'n Fenws	John Hardy	m001p0b0	04	00:19:00	2023-07-24	05:30	Duration 00:03:43	p0g2k7hr	p06v1qbq	Performer	Siân James
Siân James (artist)	Y Llyn	Caryl	m001p0cg	31	02:23:57	2023-07-24	21:00	Duration 00:02:43	p0g2qd7w	p06z88zf	Performer	Siân James
skylrk. (artist)	Dall (Radio Edit)	Mirain Iwerydd	m001p0fl	10	00:47:40	2023-07-26	19:00	Duration 00:02:47	p0g330cf	p0bh4tc1	Performer	skylrk.
Sobin a’r Smaeliaid (artist)	Byw Mewn Bocsus	Bore Cothi	m001p0bf	09	01:21:03	2023-07-25	11:00	Duration 00:03:25	p0g2sr2y	p05x1q23	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Gwlad Y Rasta Gwyn	Beti a'i Phobol	m001p09p	01	00:12:55	2023-07-23	18:00	Duration 00:03:33	p0g2j163	p05wlwqt	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Mardi-gras Ym Mangor Ucha'	Caryl	m001p0cf	09	00:32:52	2023-07-25	21:00	Duration 00:03:21	p0g2wfc5	p064l1rb	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Sobin A'r Smaeliaid	Nos Wener Ffion Emyr	m001p0g8	05	00:21:09	2023-07-28	21:00	Duration 00:04:08	p0g3l520	p063d5b5	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Treni In Partenza	John Hardy	m001p0dv	10	00:58:39	2023-07-28	05:30	Duration 00:03:20	p0g3dyr9	p05x6wz1	Performer	Sobin a’r Smaeliaid
Sonique (artist)	It Feels So Good	Sioe Frecwast	m001p093	21	01:09:46	2023-07-23	07:00	Duration 00:03:47	p0g2g5kx	p0d6b8nd	Performer	Sonique
Sophie Jayne (artist)	Gweld Yn Glir	John ac Alun	m001p09w	10	00:44:22	2023-07-23	21:00	Duration 00:03:47	p0g2jlns	p05wj6dx	Performer	Sophie Jayne
Sorela (artist)	Blode	Bore Cothi	m001p0d7	07	01:17:13	2023-07-27	11:00	Duration 00:01:46	p0g36r2l	p09prs4q	Performer	Sorela
Sorela (artist)	Blode	Ffion Dafis	m001p09f	09	01:54:56	2023-07-23	14:00	Duration 00:01:46	p0g2hmdg	p09prs4q	Performer	Sorela
Spoek Mathambo (artist)	Buya Embo	Georgia Ruth	m001p0c8	02	00:03:41	2023-07-25	19:00	Duration 00:02:50	p0g2vyqm	p0g2vyq5	Performer	Spoek Mathambo	Performer	Laliboi
Staff Ysgol Maes y Gwendraeth (artist)	Lleucu Llwyd	Marc Griffiths	m001p08b	11	00:44:10	2023-07-22	17:30	Duration 00:03:28	p0g2dgch	p0g2dgcc	Performer	Staff Ysgol Maes y Gwendraeth
Stereophonics (artist)	Dakota	Sioe Frecwast	m001p093	25	01:23:59	2023-07-23	07:00	Duration 00:04:01	p0g2g68n	p0dfw5gh	Performer	Stereophonics
Steve Eaves (artist)	Eldorado	Rhys Mwyn	m001p0c9	10	00:47:38	2023-07-24	19:00	Duration 00:04:31	p0g2pqp0	p0g2pqnw	Performer	Steve Eaves
Steve Eaves (artist)	Grymoedd Anweledig	Rhys Mwyn	m001p0c9	03	00:06:23	2023-07-24	19:00	Duration 00:06:49	p0g2pl54	p0g2pl50	Performer	Steve Eaves
Steve Eaves (artist)	Rhywbeth Amdani	Richard Rees	m001ntml	15	01:07:13	2023-07-22	05:30	Duration 00:05:15	p0g2bf83	p06bz3b4	Performer	Steve Eaves
Steve Eaves (artist)	Sigla Dy Dîn	Pnawn Sadwrn Catrin Angharad	m001p088	23	02:32:14	2023-07-22	14:00	Duration 00:03:48	p0g2d54f	p08jdcyq	Performer	Steve Eaves
Steve Eaves (artist)	Siwgwr Aur	Caryl	m001p0fq	35	02:37:01	2023-07-26	21:00	Duration 00:04:27	p0g340vt	p06jf1qr	Performer	Steve Eaves
Steve Eaves (artist)	Y Canol Llonydd Distaw	Gweler BBC World Service	m001p0ds	01	05:29:58	2023-07-28	00:00	Duration 00:06:37	p0g3dj61	p0628cy2	Performer	Steve Eaves
Steve Eaves (artist)	Ymlaen Mae Canaan	John Hardy	m001p0b0	12	01:24:07	2023-07-24	05:30	Duration 00:04:24	p0g2kpm1	p05wz7w0	Performer	Steve Eaves
Steve Erquiaga (artist)	Arioso (Adagio in G) from Cantata BWV 156	Swyn y Sul	m001p095	01	00:00:22	2023-07-23	10:00	Duration 00:03:23	p0g2gh07	p0g2gh01	Performer	Steve Erquiaga
Steven Bolton (artist)	Un Wennol (Byw)	Ffion Emyr	m001p08d	07	00:28:16	2023-07-22	21:00	Duration 00:03:58	p0g2dywn	p05yjq67	Performer	Steven Bolton
Stormzy (artist)	Hide & Seek	Dom James	m001p0ft	21	01:16:05	2023-07-28	11:00	Duration 00:03:29	p0g3gp9y	p0d931fn	Performer	Stormzy
Super Furry Animals (artist)	(Nid) Hon Yw'r Gân Sy'n Mynd I Achub Yr Iaith	Tudur Owen	m001p0bx	08	01:52:08	2023-07-24	14:00	Duration 00:03:51	p0g2nf0r	p0g2nf0m	Performer	Super Furry Animals
Super Furry Animals (artist)	Dacw Hi	Lisa Gwilym	m001p0b8	05	00:14:49	2023-07-25	09:00	Duration 00:03:55	p0g2rk64	p0d7psft	Performer	Super Furry Animals
Swci Boscawen (artist)	Adar Y Nefoedd	Sioe Frecwast	m001p093	47	02:46:05	2023-07-23	07:00	Duration 00:03:39	p0g2gfd3	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Caryl	m001p0cf	26	01:56:06	2023-07-25	21:00	Duration 00:02:13	p0g2wnkn	p05zfzls	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lisa Gwilym	m001p0bd	15	00:52:56	2023-07-24	09:00	Duration 00:02:13	p0g2lgjv	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Sioe Frecwast	m001p0b2	31	01:41:34	2023-07-22	07:00	Duration 00:02:13	p0g2bqk3	p05zfzls	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Lisa Gwilym	m001p0b8	16	00:59:53	2023-07-25	09:00	Duration 00:02:31	p0g2rv2r	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Lauren Moore	m001p0g6	16	01:02:27	2023-07-28	18:00	Duration 00:03:09	p0g3klsn	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Ifan Jones Evans	m001p0bt	02	00:04:10	2023-07-25	14:00	Duration 00:02:26	p0g2tbm2	p060qqxd	Performer	Swci Boscawen
SYBS (artist)	Paid Gofyn Pam	Mirain Iwerydd	m001p0fl	08	00:26:44	2023-07-26	19:00	Duration 00:03:55	p0g32xmq	p0dgp2q5	Performer	SYBS
Sywel Nyw (artist)	10 Allan o 10	Lauren Moore	m001p0g6	43	02:38:30	2023-07-28	18:00	Duration 00:03:49	p0g3l1fy	p09nwsg5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	10 Allan o 10	Sioe Frecwast	m001p0b2	12	00:40:07	2023-07-22	07:00	Duration 00:03:49	p0g2blbn	p09nwsg5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	Amser Parti	Lisa Gwilym	m001p0d3	09	00:28:13	2023-07-27	09:00	Duration 00:04:03	p0g3593l	p0d4cdvy	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Amser Parti	Sioe Frecwast	m001p0b4	16	00:55:25	2023-07-25	07:00	Duration 00:04:03	p0g2rb98	p0d4cdvy	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Amser Parti	Y Sioe Sadwrn	m001p086	11	00:50:06	2023-07-22	11:00	Duration 00:04:03	p0g2cb9n	p0b52f5f	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Dyfroedd Melys	Sioe Frecwast	m001p0dx	06	00:18:12	2023-07-26	07:00	Duration 00:03:30	p0g2xm2c	p0d4p97f	Performer	Sywel Nyw	Performer	Gwenno Morgan
Sŵnami (artist)	Ar Goll	Tudur Owen	m001p084	10	01:56:04	2023-07-22	09:00	Duration 00:03:25	p0g2c6cb	p05xt097	Performer	Sŵnami
Sŵnami (artist)	Be Bynnag Fydd	Sioe Frecwast	m001p093	37	02:09:04	2023-07-23	07:00	Duration 00:03:48	p0g2gbnl	p0d8t9sx	Performer	Sŵnami
Sŵnami (artist)	Bob yn Un	Trystan ac Emma	m001p0fp	07	00:47:15	2023-07-28	09:00	Duration 00:03:26	p0g3fmyd	p0dmyxqz	Performer	Sŵnami
Sŵnami (artist)	Dihoeni	Rhys Mwyn	m001p0c9	08	00:34:50	2023-07-24	19:00	Duration 00:03:42	p0g2ppm5	p05w87r7	Performer	Sŵnami
Sŵnami (artist)	La Tramontana	Lisa Gwilym	m001p0b8	24	01:26:53	2023-07-25	09:00	Duration 00:04:09	p0g2s3pn	p0d7xk2l	Performer	Sŵnami
Sŵnami (artist)	Mewn Lliw	Caryl	m001p0fq	01	00:00:04	2023-07-26	21:00	Duration 00:03:35	p0g33c78	p066vwg5	Performer	Sŵnami
Sŵnami (artist)	Mewn Lliw	Lisa Gwilym	m001p0d3	03	00:06:01	2023-07-27	09:00	Duration 00:03:35	p0g356ck	p0d7q9rt	Performer	Sŵnami
Sŵnami (artist)	Paradis Disparu	Sioe Frecwast	m001p0b2	15	00:48:41	2023-07-22	07:00	Duration 00:03:50	p0g2blw3	p0d79skm	Performer	Sŵnami
Sŵnami (artist)	Paradis Disparu	Sioe Frecwast	m001p0dx	26	01:37:39	2023-07-26	07:00	Duration 00:03:50	p0g2xrqy	p0d79skm	Performer	Sŵnami
Sŵnami (artist)	Slowplay (Gyda Alys Williams)	Tudur Owen	m001p0bx	10	02:13:53	2023-07-24	14:00	Duration 00:03:08	p0g2nksr	p0f75l34	Performer	Sŵnami
Sŵnami (artist)	Trwmgwsg	Lisa Gwilym	m001p0bd	06	00:18:23	2023-07-24	09:00	Duration 00:03:13	p0g2l98f	p0dqnjdn	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Caryl	m001p0cf	14	00:54:53	2023-07-25	21:00	Duration 00:03:20	p0g2wg25	p09dx55p	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Rhys Mwyn	m001p0c9	11	00:54:10	2023-07-24	19:00	Duration 00:03:20	p0g2pr1t	p09dx55p	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Sioe Frecwast	m001p0fk	04	00:11:29	2023-07-28	07:00	Duration 00:03:20	p0g3f2hf	p0d6x9g1	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio, Tanio	Bore Cothi	m001p0f4	10	01:42:52	2023-07-26	11:00	Duration 00:03:10	p0g2z9cq	p099fdp6	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio, Tanio	Lauren Moore	m001p0g6	19	01:12:22	2023-07-28	18:00	Duration 00:03:10	p0g3kpv7	p099fdp6	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Dom James	m001p0ft	04	00:08:29	2023-07-28	11:00	Duration 00:04:02	p0g3g6tz	p0djg646	Performer	Sŵnami
Take That (artist)	Rule The World	Lisa Gwilym	m001p0f0	22	01:21:30	2023-07-26	09:00	Duration 00:03:57	p0g2ydsf	p0dct66b	Performer	Take That
Taliah (artist)	Dilynaf Di	Ifan Jones Evans	m001p0fb	26	02:16:55	2023-07-26	14:00	Duration 00:03:21	p0g315h0	p063y4yr	Performer	Taliah
Talulah (artist)	Byth Yn Blino	Georgia Ruth	m001p0c8	05	00:16:14	2023-07-25	19:00	Duration 00:01:51	p0g2w0q7	p0fhqy29	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Lauren Moore	m001p0g6	37	02:18:43	2023-07-28	18:00	Duration 00:01:51	p0g3kzsq	p0fmwyvv	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Lisa Gwilym	m001p0f0	03	00:06:36	2023-07-26	09:00	Duration 00:01:51	p0g2xwdc	p0fmwyvv	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Lisa Gwilym	m001p0d3	32	01:53:13	2023-07-27	09:00	Duration 00:01:51	p0g363bq	p0fmwyvv	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Sioe Frecwast	m001p0fk	08	00:25:08	2023-07-28	07:00	Duration 00:01:51	p0g3f3d7	p0fmwyvv	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Sioe Frecwast	m001p0dx	11	00:35:43	2023-07-26	07:00	Duration 00:01:51	p0g2xn6v	p0fmwyvv	Performer	Talulah
Tant (artist)	Byth Eto (Sesiwn Awr Werin)	John Hardy	m001p0g0	07	00:33:54	2023-07-27	05:30	Duration 00:03:39	p0g34p1p	p084kjsb	Performer	Tant
Tant (artist)	Bywyd Rhy Fyr	Pnawn Sadwrn Catrin Angharad	m001p088	16	01:46:22	2023-07-22	14:00	Duration 00:04:20	p0g2d1mb	p08tcwhm	Performer	Tant
Tant (artist)	Cysgu	Caryl	m001p0dp	24	02:09:38	2023-07-27	21:00	Duration 00:03:16	p0g3d474	p0f5tmh3	Performer	Tant
Tapestri (artist)	Dod Yn Fyw	Caryl	m001p0cf	11	00:41:39	2023-07-25	21:00	Duration 00:04:28	p0g2wfnv	p0fkbh96	Performer	Tapestri
Tara Bandito (artist)	Blerr	Lauren Moore	m001p0g6	21	01:19:00	2023-07-28	18:00	Duration 00:03:23	p0g3kqrw	p0blc1lz	Performer	Tara Bandito
Tara Bandito (artist)	Croeso i Gymru	Dom James	m001p0ft	03	00:05:18	2023-07-28	11:00	Duration 00:02:47	p0g3g683	p0dwtvzj	Performer	Tara Bandito
Tara Bandito (artist)	Croeso i Gymru	Ifan Jones Evans	m001p0fb	30	02:42:42	2023-07-26	14:00	Duration 00:02:47	p0g31dkc	p0dxrn3d	Performer	Tara Bandito
Tara Bandito (artist)	Croeso i Gymru	Lisa Gwilym	m001p0f0	28	01:43:51	2023-07-26	09:00	Duration 00:02:47	p0g2yk8g	p0dwtvzj	Performer	Tara Bandito
Tara Bandito (artist)	Croeso i Gymru	Sioe Frecwast	m001p0b7	01	00:00:29	2023-07-24	07:00	Duration 00:02:47	p0g2kpwc	p0dwtvzj	Performer	Tara Bandito
Tara Bandito (artist)	Drama Queen	Sioe Frecwast	m001p093	49	02:53:29	2023-07-23	07:00	Duration 00:03:45	p0g2gfvp	p0d931k4	Performer	Tara Bandito
Tara Bandito (artist)	Rhyl	Y Sioe Sadwrn	m001p086	06	00:21:47	2023-07-22	11:00	Duration 00:03:13	p0g2c89b	p0bqt3kw	Performer	Tara Bandito
Tate McRae (artist)	she's all i wanna be	Sioe Frecwast	m001p093	43	02:32:09	2023-07-23	07:00	Duration 00:03:27	p0g2gdpc	p0cl3shf	Performer	Tate McRae
Taylor Swift (artist)	All Of The Girls You Loved Before	Lisa Gwilym	m001p0bd	07	00:21:30	2023-07-24	09:00	Duration 00:03:41	p0g2l9gy	p0fdqcvb	Performer	Taylor Swift
Taylor Swift (artist)	Anti-Hero	Sioe Frecwast	m001p0b7	14	00:47:04	2023-07-24	07:00	Duration 00:03:20	p0g2kvj9	p0d9kys3	Performer	Taylor Swift
Taylor Swift (artist)	Karma	Lauren Moore	m001p0g6	44	02:42:17	2023-07-28	18:00	Duration 00:03:25	p0g3l1n2	p0fx6hhp	Performer	Taylor Swift
Taylor Swift (artist)	Karma	Sioe Frecwast	m001p0d1	24	01:28:51	2023-07-27	07:00	Duration 00:03:25	p0g351g3	p0fx6hhp	Performer	Taylor Swift
Taylor Swift (artist)	We Are Never Ever Getting Back Together	Lisa Gwilym	m001p0f0	02	00:03:03	2023-07-26	09:00	Duration 00:03:13	p0g2xvrp	p0dg0s6j	Performer	Taylor Swift
Tecwyn Ifan (artist)	Bytholwyrdd	Ar Eich Cais	m001p09t	03	00:11:44	2023-07-23	20:00	Duration 00:02:05	p0g2jd4l	p05xxqtm	Performer	Tecwyn Ifan
Tecwyn Ifan (artist)	Bytholwyrdd	Caryl	m001p0dp	10	01:07:49	2023-07-27	21:00	Duration 00:02:05	p0g3cx5y	p05xxqtm	Performer	Tecwyn Ifan
Tecwyn Ifan (artist)	Bytholwyrdd	Ifan Jones Evans	m001p0bt	03	00:08:47	2023-07-25	14:00	Duration 00:02:05	p0g2tdh0	p05xxqtm	Performer	Tecwyn Ifan
Tecwyn Ifan (artist)	La Santa Roja	Richard Rees	m001ntml	01	00:00:31	2023-07-22	05:30	Duration 00:04:19	p0g29wg0	p09x4nqw	Performer	Tecwyn Ifan
Tecwyn Ifan (artist)	Ofergoelion	Bore Cothi	m001p0d7	01	00:01:18	2023-07-27	11:00	Duration 00:03:07	p0g365hr	p05wvcq2	Performer	Tecwyn Ifan
Tecwyn Ifan (artist)	Strydoedd Gwatemala	Marc Griffiths	m001p08b	08	00:32:46	2023-07-22	17:30	Duration 00:03:13	p0g2dcz9	p0606dxn	Performer	Tecwyn Ifan
Tecwyn Ifan (artist)	Ysbryd Rebeca	John ac Alun	m001p09w	34	02:42:37	2023-07-23	21:00	Duration 00:04:01	p0g2jvvn	p061n0bd	Performer	Tecwyn Ifan
Tesni Jones (artist)	Disgyn Wrth Dy Draed	John ac Alun	m001p09w	22	01:46:03	2023-07-23	21:00	Duration 00:03:17	p0g2jsl6	p05y3h6y	Performer	Tesni Jones
