Swci Boscawen (artist)	Couture C'Ching	Dom James	m001sw88	15	01:00:00	2023-12-01	11:00	Duration 00:02:13	p0gx21g7	p0d7g53y	Apple Music	https://music.apple.com/gb/album/adar-y-nefoedd/300516575?i=300516588
Swci Boscawen (artist)	Gweld Ti Rownd	Lisa Gwilym	m001st1d	05	00:16:12	2023-11-30	09:00	Duration 00:02:31	p0gwt50m	p0d9wq51	Spotify	https://open.spotify.com/track/5eIgV1sjYNjnMJxqPfcX1t	Apple Music	https://music.apple.com/gb/album/gweld-ti-rownd/300516575?i=300516585
Swci Boscawen (artist)	Gweld Ti Rownd	Sioe Frecwast	m001sw86	06	00:17:19	2023-12-01	07:00	Duration 00:02:31	p0gx0fw8	p0d9wq51	Spotify	https://open.spotify.com/track/5eIgV1sjYNjnMJxqPfcX1t	Apple Music	https://music.apple.com/gb/album/gweld-ti-rownd/300516575?i=300516585
Swci Boscawen (artist)	Popeth	Lisa Gwilym	m001st2r	05	00:15:43	2023-11-28	09:00	Duration 00:03:09	p0gw9zzx	p0d9bkqs	Spotify	https://open.spotify.com/track/2fHTMGOtkiLYEK5ta1RoCD	Apple Music	https://music.apple.com/gb/album/popeth/301051465?i=301051467
Swci Boscawen (artist)	Popeth	Sioe Frecwast	m001sszn	17	01:04:50	2023-11-27	07:00	Duration 00:03:09	p0gw26gk	p0d9bkqs	Spotify	https://open.spotify.com/track/2fHTMGOtkiLYEK5ta1RoCD	Apple Music	https://music.apple.com/gb/album/popeth/301051465?i=301051467
Swci Boscawen (artist)	Rhedeg	Sioe Frecwast	m001st24	01	00:00:28	2023-11-29	07:00	Duration 00:02:26	p0gwjqnm	p0d6lqhr	Apple Music	https://music.apple.com/gb/album/rhedeg/300516575?i=300516581
Switch Disco, Ella Henderson (artist)	REACT	Sioe Frecwast	m001st24	28	01:39:53	2023-11-29	07:00	Duration 00:03:19	p0gwjzl5	p0fl2pgb	Spotify	https://open.spotify.com/track/1UPHCP5YeVfele4DMbdGyi	Apple Music	https://music.apple.com/gb/album/react/1672349621?i=1672349624
SYBS (artist)	Gwacter	Huw Stephens	m001st2v	15	01:16:44	2023-11-30	19:00	Duration 00:03:18	p0gwyl4d	p0gtlc59	Spotify	https://open.spotify.com/track/6xJM4Qj4p2BRkDJczScvoO	Apple Music	https://music.apple.com/gb/album/gwacter/1713954298?i=1713954302
SYBS (artist)	Gwacter	Lisa Gwilym: Traciau Newydd Radio Cymru 2	m001st1l	07	00:20:04	2023-11-30	10:30	Duration 00:03:20	p0gwtpcn	p0gsrf0g	Spotify	https://open.spotify.com/track/6xJM4Qj4p2BRkDJczScvoO	Apple Music	https://music.apple.com/gb/album/gwacter/1713954298?i=1713954302
SYBS (artist)	Gwacter	Mirain Iwerydd	m001st3l	15	00:54:51	2023-11-29	19:00	Duration 00:03:18	p0gwr3lr	p0gtlc59	Spotify	https://open.spotify.com/track/6xJM4Qj4p2BRkDJczScvoO	Apple Music	https://music.apple.com/gb/album/gwacter/1713954298?i=1713954302
Sylfaen (artist)	Canfas Gwyn	Caryl	m001st34	26	02:01:53	2023-11-30	21:00	Duration 00:04:10	p0gwz6yd	p0gm39yd	Apple Music	https://music.apple.com/gb/album/canfas-gwyn-feat-alys-williams/1708920934?i=1708921193
Symphony 2 iii movement (artist)	Symphony 2 iii Movement - Grace Williams - BBC NOW	Ffion Dafis	m001ssxf	01	00:18:20	2023-11-26	14:00	Duration 00:03:48	p0gvzw1d	p0gvzw1b	Apple Music	https://music.apple.com/gb/album/3-nocturnes-no-2-whispers-of-heavenly-death/1684752587?i=1684752615
Sywel Nyw (artist)	Amser Parti	Sioe Frecwast	m001st24	32	01:55:44	2023-11-29	07:00	Duration 00:04:03	p0gwk1fd	p0d4cdvy	Spotify	https://open.spotify.com/track/3o61VXF5uXcs36kCbGSrFG	Apple Music	https://music.apple.com/gb/album/amser-parti-feat-dionne-bennett/1596495276?i=1596495287
Sywel Nyw (artist)	Dyfroedd Melys	Lisa Gwilym	m001sszx	09	00:32:28	2023-11-27	09:00	Duration 00:03:30	p0gw2hqx	p0d4p97f	Apple Music	https://music.apple.com/gb/album/dyfroedd-melys-feat-gwenno-morgan/1558449754?i=1558449998
Sywel Nyw (artist)	Rhwng Dau	Sioe Frecwast	m001ssw2	48	02:45:33	2023-11-26	07:00	Duration 00:03:37	p0gvyztx	p0dbr88m	Spotify	https://open.spotify.com/track/6ZLQ0g7BYfaj7GKOOtlLuG	Apple Music	https://music.apple.com/gb/album/rhwng-dau-feat-casi-wyn/1553470813?i=1553470815
Sŵnami (artist)	Be Bynnag Fydd	Ifan Jones Evans	m001ssw4	07	00:37:38	2023-11-27	14:00	Duration 00:03:48	p0gw4yn0	p0bw3qbl	Spotify	https://open.spotify.com/track/7K6h4pYop8EyACKhL7w3NJ	Apple Music	https://music.apple.com/gb/album/be-bynnag-fydd/1611201519?i=1611201524
Sŵnami (artist)	Bob yn Un	Sioe Frecwast	m001ssw2	24	01:26:43	2023-11-26	07:00	Duration 00:03:26	p0gvytnn	p0dnl49t	Spotify	https://open.spotify.com/track/1WQEx8cHf9tggcyRk5rBEs	Apple Music	https://music.apple.com/gb/album/bob-yn-un/1658062403?i=1658064411
Sŵnami (artist)	Concerta	Sioe Frecwast	m001sszn	13	00:44:35	2023-11-27	07:00	Duration 00:03:23	p0gw24lc	p0dp9g64	Spotify	https://open.spotify.com/track/5ERHWG07bu2M9MYfEcQUBH	Apple Music	https://music.apple.com/gb/album/concerta/1658062403?i=1658063535
Sŵnami (artist)	Dihoeni	Lauren Moore	m001svgj	48	02:48:25	2023-12-01	18:00	Duration 00:03:42	p0gx5fc7	p05w87r7	Spotify	https://open.spotify.com/track/1XoLog1Q0JwOT1BbSSNuhu	Apple Music	https://music.apple.com/gb/album/dihoeni/1268349930?i=1268349933
Sŵnami (artist)	Gwenwyn	Lisa Gwilym	m001st2g	20	01:11:04	2023-11-29	09:00	Duration 00:03:28	p0gwkqf5	p0dg9rx4	Spotify	https://open.spotify.com/track/7MnESQ5lrup1qWFMeN589F	Apple Music	https://music.apple.com/gb/album/gwenwyn/1450817347?i=1450817363
Sŵnami (artist)	La Tramontana	Sioe Frecwast	m001st24	14	00:45:26	2023-11-29	07:00	Duration 00:04:09	p0gwjt6g	p0d7xk2l	Spotify	https://open.spotify.com/track/76dEeSNQKSdlba2LhRw6CS	Apple Music	https://music.apple.com/gb/album/la-tramontana/1450817347?i=1450817935
Sŵnami (artist)	Llwybrau	Lisa Gwilym	m001sszx	01	00:00:11	2023-11-27	09:00	Duration 00:03:40	p0gw2c5r	p0f6zcct	Spotify	https://open.spotify.com/track/1ozEnOgOcO3QAYihKRflX2	Apple Music	https://music.apple.com/gb/album/llwybrau/1450817347?i=1450817909
Sŵnami (artist)	Slowplay (Gyda Alys Williams)	Lisa Gwilym	m001st2r	11	00:36:43	2023-11-28	09:00	Duration 00:03:08	p0gwb474	p0f75l34	Apple Music	https://music.apple.com/gb/album/slowplay-feat-alys-williams/1658062403?i=1658062422
Sŵnami (artist)	Trwmgwsg	Sioe Frecwast	m001st2d	01	00:00:34	2023-11-28	07:00	Duration 00:03:13	p0gw9hh4	p0dqnjdn	Spotify	https://open.spotify.com/track/2nKenRGpDUklPJtDJMvobK	Apple Music	https://music.apple.com/gb/album/trwmgwsg/1450817347?i=1450817352
Sŵnami (artist)	Uno, Cydio, Tanio	John ac Alun	m001sszp	03	00:11:47	2023-11-26	21:00	Duration 00:03:10	p0gw0t4l	p099fdp6	Spotify	https://open.spotify.com/track/5L1nmNa7PrF8GlIPLfSP9a	Apple Music	https://music.apple.com/gb/album/uno-cydio-tanio-nate-williams-remix/1562372890?i=1562372899
Sŵnami (artist)	Wyt Ti'n Clywed?	Dom James	m001sw88	27	01:41:23	2023-12-01	11:00	Duration 00:04:02	p0gx29rn	p0dh74sl	Spotify	https://open.spotify.com/track/7cPzeQ6W7nr8Q827EuZgCV	Apple Music	https://music.apple.com/gb/album/wyt-tin-clywed/1647179313?i=1647179319
Sŵnami (artist)	Y Nos	Sioe Frecwast	m001sw86	03	00:06:00	2023-12-01	07:00	Duration 00:03:48	p0gx0f16	p0d7y18y	Spotify	https://open.spotify.com/track/6v1L5fbTJheArqNiBtmPLD	Apple Music	https://music.apple.com/gb/album/y-nos/680781605?i=680781942
Tair Chwaer (artist)	Cymer Dy Siâr	Caryl	m001st4p	15	01:08:02	2023-11-28	21:00	Duration 00:03:15	p0gwhhmd	p05xwc84	Spotify	https://open.spotify.com/track/6gWBqOxmiTFC3n5wtlxzbC	Apple Music	https://music.apple.com/gb/album/easy-come-easy-go-rock-around-the-clock-cymer-dy-si%C3%A2r/160285502?i=160285820
Take That (artist)	Pray	Ffion Emyr	m001ssvl	16	01:07:31	2023-11-25	21:00	Duration 00:03:40	p0gvxqqs	p07hg794	Spotify	https://open.spotify.com/track/6qUQnQi1QcHgnoj6BKbxae	Apple Music	https://music.apple.com/gb/album/pray/1280437063?i=1280437461
Take That (artist)	This Life	Sioe Frecwast	m001sszn	22	01:23:05	2023-11-27	07:00	Duration 00:03:48	p0gw27fw	p0grvs81	Spotify	https://open.spotify.com/track/2g9XI84OUBH0uEVUv7esBA	Apple Music	https://music.apple.com/gb/album/this-life/1706385319?i=1706385572
Take That (artist)	This Life	Sioe Frecwast	m001sw86	25	01:27:51	2023-12-01	07:00	Duration 00:03:48	p0gx0m3j	p0grvs81	Spotify	https://open.spotify.com/track/2g9XI84OUBH0uEVUv7esBA	Apple Music	https://music.apple.com/gb/album/this-life/1706385319?i=1706385572
Take That (artist)	Windows	Sioe Frecwast	m001ssw2	06	00:16:08	2023-11-26	07:00	Duration 00:03:58	p0gvyn9l	p0gjz7dk	Spotify	https://open.spotify.com/track/6Qzt3SRdoxQdG2lza82ExB	Apple Music	https://music.apple.com/gb/album/windows/1706385319?i=1706385560
Take That (artist)	Windows	Sioe Frecwast	m001st18	15	00:48:53	2023-11-30	07:00	Duration 00:03:58	p0gwssxy	p0gjz7dk	Spotify	https://open.spotify.com/track/6Qzt3SRdoxQdG2lza82ExB	Apple Music	https://music.apple.com/gb/album/windows/1706385319?i=1706385560
Talulah (artist)	Byth Yn Blino	Caryl	m001st42	26	01:55:42	2023-11-29	21:00	Duration 00:01:51	p0gwrlm3	p0fhqy29	Spotify	https://open.spotify.com/track/5LerCfKTfZbi4tOMj5whIg	Apple Music	https://music.apple.com/gb/album/byth-yn-blino/1681104372?i=1681104374
Talulah (artist)	Byth Yn Blino	Caryl	m001st34	24	01:55:53	2023-11-30	21:00	Duration 00:01:51	p0gwz5g2	p0fhqy29	Spotify	https://open.spotify.com/track/5LerCfKTfZbi4tOMj5whIg	Apple Music	https://music.apple.com/gb/album/byth-yn-blino/1681104372?i=1681104374
Talulah (artist)	Byth Yn Blino	Lisa Gwilym	m001st2g	05	00:14:16	2023-11-29	09:00	Duration 00:01:51	p0gwk5y6	p0fmwyvv	Spotify	https://open.spotify.com/track/5LerCfKTfZbi4tOMj5whIg	Apple Music	https://music.apple.com/gb/album/byth-yn-blino/1681104372?i=1681104374
Talulah (artist)	Ffafriaeth (Sesiwn Georgia Ruth)	Georgia Ruth	m001st4h	18	01:28:46	2023-11-28	19:00	Duration 00:02:57	p0gwh93x	p0g6wvgp
Tammy Jones (artist)	Hogia Ni	Ffion Emyr	m001ssvl	06	00:20:17	2023-11-25	21:00	Duration 00:02:50	p0gvxn15	p06qqpnn
Tammy Jones (artist)	Pererin Wyf / Amazing Grace	Nos Wener Ffion Emyr	m001svh4	19	01:22:34	2023-12-01	21:00	Duration 00:02:21	p0gx5std	p06qvxzz
Tant (artist)	Bywyd Rhy Fyr	Caryl	m001st34	22	01:48:00	2023-11-30	21:00	Duration 00:04:20	p0gwz4xy	p08tcwhm	Apple Music	https://music.apple.com/gb/album/bywyd-rhy-fyr/1437813479?i=1437813482
Tant (artist)	I Ni	Ifan Jones Evans	m001ssw4	05	00:21:40	2023-11-27	14:00	Duration 00:02:45	p0gw4v5q	p06wl4jd	Spotify	https://open.spotify.com/track/0Guvuk0CBplQJCgapwuZP4	Apple Music	https://music.apple.com/gb/album/bywyd-rhy-fyr/1437813479?i=1437813482
Tapper Zukie (artist)	Dub M.P.L.A.	Rhys Mwyn	m001ssx1	08	00:38:51	2023-11-27	19:00	Duration 00:03:06	p0gw7kq9	p0gw7kq7	Spotify	https://open.spotify.com/track/2qgeLTkc54p0Vwuz8kyGu2	Apple Music	https://music.apple.com/gb/album/dub-m-p-l-a/1443330329?i=1443330873
Tara Bandito (artist)	Blerr	Caryl	m001st42	03	00:08:43	2023-11-29	21:00	Duration 00:03:26	p0gwr9f0	p0bhfh1j	Spotify	https://open.spotify.com/track/46omLsAKBE59KhIvzx8aaH	Apple Music	https://music.apple.com/gb/album/blerr/1660046919?i=1660047754
Tara Bandito (artist)	Blerr	Ifan Jones Evans	m001st2w	16	01:23:47	2023-11-29	14:00	Duration 00:03:26	p0gwp11x	p0bhfh1j	Spotify	https://open.spotify.com/track/46omLsAKBE59KhIvzx8aaH	Apple Music	https://music.apple.com/gb/album/blerr/1598946915?i=1598946920
Tara Bandito (artist)	Blerr	Lisa Gwilym	m001st2g	31	01:51:48	2023-11-29	09:00	Duration 00:03:26	p0gwl2f6	p0dr1xz0	Spotify	https://open.spotify.com/track/4eaDiGsiwDbYJSErqy53ab	Apple Music	https://music.apple.com/gb/album/blerr/1598946915?i=1598946920
Tara Bandito (artist)	Croeso i Gymru	Lauren Moore	m001svgj	22	01:18:53	2023-12-01	18:00	Duration 00:02:47	p0gx53f7	p0dwtvzj	Spotify	https://open.spotify.com/track/2xr5fefRkzz5dyFnpWEMpk	Apple Music	https://music.apple.com/gb/album/croeso-i-gymru/1660046919?i=1660048255
Tara Bandito (artist)	Drama Queen	Dom James	m001sw88	01	00:00:03	2023-12-01	11:00	Duration 00:03:45	p0gx1ld1	p0d931k4	Spotify	https://open.spotify.com/track/2mamxNFwfuAdegCppvtbO5	Apple Music	https://music.apple.com/gb/album/drama-queen/1611201824?i=1611201835
Tara Bandito (artist)	Drama Queen	Nos Wener Ffion Emyr	m001svh4	27	01:54:40	2023-12-01	21:00	Duration 00:03:45	p0gx5w3w	p0bx3gm4	Spotify	https://open.spotify.com/track/2mamxNFwfuAdegCppvtbO5	Apple Music	https://music.apple.com/gb/album/drama-queen/1611201824?i=1611201835
Tara Bandito (artist)	Dynes	Caryl	m001st34	18	01:28:50	2023-11-30	21:00	Duration 00:03:09	p0gwz40f	p0gfvkjq	Spotify	https://open.spotify.com/track/18h3LiVhXeK4BsN1J5hFFR	Apple Music	https://music.apple.com/gb/album/dynes/1706805672?i=1706805860
Tara Bandito (artist)	Dynes	Trystan ac Emma	m001svd2	04	00:33:28	2023-12-01	09:00	Duration 00:03:09	p0gx0vx8	p0gfvkjq	Spotify	https://open.spotify.com/track/18h3LiVhXeK4BsN1J5hFFR	Apple Music	https://music.apple.com/gb/album/dynes/1706805672?i=1706805860
Tara Bandito (artist)	Rhyl	Sioe Frecwast	m001ssz3	15	00:56:28	2023-11-25	07:00	Duration 00:03:13	p0gvv4yp	p0d9kvtp	Spotify	https://open.spotify.com/track/56JDu5I5fXaE8DjXA7Ofq5	Apple Music	https://music.apple.com/gb/album/rhyl/1607593703?i=1607593709
Tara Bethan (artist)	Rhywle Draw Dros Yr Enfys	Ifan Jones Evans	m001ssw4	31	02:42:15	2023-11-27	14:00	Duration 00:03:57	p0gw5y5x	p05z80v5	Spotify	https://open.spotify.com/track/5MTIE0Fs4A5d5e1OOdyW7i	Apple Music	https://music.apple.com/gb/album/rhywle-draw-dros-yr-enfys-somwhere-over-the-rainbow/153659921?i=153660036
Tate McRae (artist)	Exes [Clean]	Sioe Frecwast	m001ssz3	29	01:45:32	2023-11-25	07:00	Duration 00:02:38	p0gvv7yb	p0gvv7y8	Spotify	https://open.spotify.com/track/0HD8mbiPjp3o94X3EaZp0o	Apple Music	https://music.apple.com/gb/album/exes/1716102849?i=1716103132
Tate McRae (artist)	greedy	Lauren Moore	m001svgj	32	01:55:54	2023-12-01	18:00	Duration 00:02:10	p0gx57r9	p0gnm09b	Spotify	https://open.spotify.com/track/3rUGC1vUpkDG9CZFHMur1t	Apple Music	https://music.apple.com/gb/album/greedy/1706381100?i=1706381103
Tate McRae (artist)	greedy	Sioe Frecwast	m001ssw2	18	01:06:37	2023-11-26	07:00	Duration 00:02:10	p0gvyrt9	p0gnm09b	Spotify	https://open.spotify.com/track/3rUGC1vUpkDG9CZFHMur1t	Apple Music	https://music.apple.com/gb/album/greedy/1711292378?i=1711292383
Tate McRae (artist)	she's all i wanna be	Lisa Gwilym	m001st2r	08	00:26:01	2023-11-28	09:00	Duration 00:03:27	p0gwb1ym	p0cl3shf	Spotify	https://open.spotify.com/track/0IuVhCflrQPMGRrOyoY5RW	Apple Music	https://music.apple.com/gb/album/shes-all-i-wanna-be-acoustic/1614294428?i=1614294434
Tate McRae (artist)	uh oh	Sioe Frecwast	m001st18	26	01:36:09	2023-11-30	07:00	Duration 00:02:50	p0gwszyq	p0dd611s	Spotify	https://open.spotify.com/track/6qmvAJSUfVGMubvI2awW7p	Apple Music	https://music.apple.com/gb/album/uh-oh/1646692405?i=1646692420
Taylor Swift (artist)	All Of The Girls You Loved Before	Sioe Frecwast	m001st24	13	00:41:48	2023-11-29	07:00	Duration 00:03:41	p0gwjt1c	p0fdqcvb	Spotify	https://open.spotify.com/track/4P9Q0GojKVXpRTJCaL3kyy	Apple Music	https://music.apple.com/gb/album/all-of-the-girls-you-loved-before/1677234264?i=1677234277
Taylor Swift (artist)	Bad Blood	Sioe Frecwast	m001sszn	23	01:27:56	2023-11-27	07:00	Duration 00:03:32	p0gw27nn	p0g0swnf	Spotify	https://open.spotify.com/track/0TvQLMecTE8utzoNmvXRbK	Apple Music	https://music.apple.com/gb/album/bad-blood/1445881848?i=1445882358
Taylor Swift (artist)	Cruel Summer	Dom James	m001sw88	21	01:19:53	2023-12-01	11:00	Duration 00:02:56	p0gx26wm	p0fzvfjd
Taylor Swift (artist)	Is It Over Now? (Taylor's Version) (From The Vault)	Lisa Gwilym	m001st2r	18	01:07:14	2023-11-28	09:00	Duration 00:03:45	p0gwbczj	p0gs78w8	Spotify	https://open.spotify.com/track/1Iq8oo9XkmmvCQiGOfORiz	Apple Music	https://music.apple.com/gb/album/is-it-over-now-taylors-version-from-the-vault/1713845538?i=1713846658
Taylor Swift (artist)	Karma	Lisa Gwilym	m001sszx	14	00:52:17	2023-11-27	09:00	Duration 00:03:25	p0gw2md0	p0fx6hhp	Spotify	https://open.spotify.com/track/7KokYm8cMIXCsGVmUvKtqf	Apple Music	https://music.apple.com/gb/album/karma/1649434004?i=1649434498
Taylor Swift (artist)	Lavender Haze	Lisa Gwilym	m001st1d	22	01:19:45	2023-11-30	09:00	Duration 00:03:22	p0gwtl51	p0dwlw4j	Spotify	https://open.spotify.com/track/05kJkr80XEaZeN8kxyQoFp	Apple Music	https://music.apple.com/gb/album/lavender-haze/1649434004?i=1649434280
Taylor Swift (artist)	Shake It Off	Sioe Frecwast	m001ssz3	26	01:36:38	2023-11-25	07:00	Duration 00:03:39	p0gvv7kx	p0d8yqb1	Spotify	https://open.spotify.com/track/0cqRj7pUJDkTCEsJkx8snD	Apple Music	https://music.apple.com/gb/album/shake-it-off/1445882199?i=907288242
Taylor Swift (artist)	Shake It Off (Taylor's Version)	Sioe Frecwast	m001st18	09	00:27:49	2023-11-30	07:00	Duration 00:03:39	p0gwss94	p0gq20w1	Spotify	https://open.spotify.com/track/3pv7Q5v2dpdefwdWIvE7yH	Apple Music	https://music.apple.com/gb/album/shake-it-off-taylors-version/1708308989?i=1708309002
Tebot Piws (artist)	Blaenau Ffestiniog	Caryl	m001ssxd	04	00:15:47	2023-11-27	21:00	Duration 00:04:25	p0gw8061	p05x1t1w	Spotify	https://open.spotify.com/track/2dGUgY6SPlE6diTfPIbxCC	Apple Music	https://music.apple.com/gb/album/blaenau-ffestiniog/190011173?i=190013533
Tebot Piws (artist)	Mae Rhywun Wedi Dwyn Fy Nhrwyn	Bore Cothi	m001st31	03	00:22:31	2023-11-28	11:00	Duration 00:04:33	p0gwbyjd	p05x1r7t	Spotify	https://open.spotify.com/track/1DwlXZzqidxHrrhwxAkQbh	Apple Music	https://music.apple.com/gb/album/mae-rhywun-wedi-dwyn-fy-nhrwyn/1481756483?i=1481756790
Tecwyn Ifan (artist)	Ofergoelion	Ifan Jones Evans	m001st3w	03	00:11:10	2023-11-28	14:00	Duration 00:03:07	p0gwddkj	p05wvcq2	Spotify	https://open.spotify.com/track/4nJtmDallIFWGP1z1XEezw	Apple Music	https://music.apple.com/gb/album/ofergoelion/189832648?i=189834451
Tecwyn Ifan (artist)	Wedi Blino	Richard Rees	m001skz8	01	00:00:24	2023-11-25	05:30	Duration 00:05:17	p0gvtjt0	p08txf12	Spotify	https://open.spotify.com/track/7JWDB1OeoyVwqjvIe9RDf5	Apple Music	https://music.apple.com/gb/album/wedi-blino/539271720?i=539272517
Tecwyn Ifan (artist)	Ysbryd Rebeca	John Hardy	m001st4y	08	00:34:17	2023-11-29	05:30	Duration 00:04:01	p0gwjjt2	p061n0bd	Spotify	https://open.spotify.com/track/5QC1RttPjBUwcvnqLE3UxF	Apple Music	https://music.apple.com/gb/album/ysbryd-rebeca/189832648?i=189836045
Tecwyn Ifan (artist)	Ysbryd Rebeca	Nos Wener Ffion Emyr	m001svh4	36	02:50:11	2023-12-01	21:00	Duration 00:04:01	p0gx60t3	p061n0bd	Spotify	https://open.spotify.com/track/5QC1RttPjBUwcvnqLE3UxF	Apple Music	https://music.apple.com/gb/album/ysbryd-rebeca/189832648?i=189836045
Tesni Jones (artist)	Adref yn ôl	Caryl	m001st4p	11	00:50:33	2023-11-28	21:00	Duration 00:03:39	p0gwhffv	p086b89z
Tesni Jones (artist)	Agos	John Hardy	m001st4j	05	00:26:30	2023-11-30	05:30	Duration 00:03:00	p0gws9f1	p060yq6t
Tesni Jones (artist)	Gafael Yn Fy Llaw	Lauren Moore	m001svgj	40	02:22:39	2023-12-01	18:00	Duration 00:03:40	p0gx5c0z	p0d7b5xs	Apple Music	https://music.apple.com/gb/album/gafael-yn-fy-llaw/306071578?i=306071585
Texas (artist)	Keep On Talking	Marc Griffiths	m001ssvj	03	00:10:36	2023-11-25	17:30	Duration 00:03:05	p0gvwshj	p0g6ly1s	Spotify	https://open.spotify.com/track/75414A9HNcY9WfVtFKvMsL	Apple Music	https://music.apple.com/gb/album/keep-on-talking/1707558138?i=1707558163
The Afternoons (artist)	Dwi'n Mynd I Newid Dy Feddwl	Tudur Owen	m001ssvb	07	00:46:54	2023-11-25	09:00	Duration 00:02:08	p0gvvd48	p05xyjhd
The Chainsmokers & Coldplay (artist)	Something Just Like This	Sioe Frecwast	m001sszn	10	00:34:07	2023-11-27	07:00	Duration 00:04:07	p0gw244w	p0dg9lf2	Spotify	https://open.spotify.com/track/6RUKPb4LETWmmr3iAEQktW	Apple Music	https://music.apple.com/gb/album/something-just-like-this/1326292853?i=1326293413
The Cure (artist)	Friday I'm In Love	Y Sioe Sadwrn	m001ssvd	20	01:44:17	2023-11-25	11:00	Duration 00:03:33	p0gvvy09	p06fwx2w	Spotify	https://open.spotify.com/track/4QlzkaRHtU8gAdwqjWmO8n	Apple Music	https://music.apple.com/gb/album/friday-im-in-love/1440932660?i=1440932986
The Gentle Good (artist)	Dafydd Y Garreg Wen	Swyn y Sul	m001ssw8	18	01:11:12	2023-11-26	10:00	Duration 00:02:20	p0gvzcdk	p0gvzcdf	Apple Music	https://music.apple.com/gb/album/dafydd-y-garreg-wen/1679819276?i=1679820169
The Killers (artist)	Human	Sioe Frecwast	m001ssz3	09	00:34:36	2023-11-25	07:00	Duration 00:04:05	p0gvv411	p0d4zzsv	Spotify	https://open.spotify.com/track/1sTsuZTdANkiFd7T34H3nb	Apple Music	https://music.apple.com/gb/album/human/1597847252?i=1597847972
The Killers (artist)	Human	Sioe Frecwast	m001sszn	14	00:48:28	2023-11-27	07:00	Duration 00:04:05	p0gw24q7	p0d4zzsv	Spotify	https://open.spotify.com/track/1sTsuZTdANkiFd7T34H3nb	Apple Music	https://music.apple.com/gb/album/human/1445300084?i=1445300088
The Killers (artist)	Human	Sioe Frecwast	m001st2d	21	01:15:53	2023-11-28	07:00	Duration 00:04:05	p0gw9nlj	p0d4zzsv	Spotify	https://open.spotify.com/track/0McuGBXkEVz9Yq5gui4A7c	Apple Music	https://music.apple.com/gb/album/human/1440799693?i=1440799706
The Kooks (artist)	She Moves In Her Own Way	Sioe Frecwast	m001st24	04	00:09:04	2023-11-29	07:00	Duration 00:02:48	p0gwjrky	p0d9wd3t	Spotify	https://open.spotify.com/track/37bOyqXhGCMX1fsHcdFo9C	Apple Music	https://music.apple.com/gb/album/she-moves-in-her-own-way-original-version/1021604976?i=1021604977
The Lovely Wars (artist)	Cymer Di	Lisa Gwilym	m001st2r	16	01:00:00	2023-11-28	09:00	Duration 00:03:11	p0gwb8zw	p0d720jc
The Lumineers (artist)	Ho Hey	Sioe Frecwast	m001sw86	09	00:28:24	2023-12-01	07:00	Duration 00:02:41	p0gx0gjx	p0d9c9gp	Spotify	https://open.spotify.com/track/1K3LRUEcUz5FMtPYyg0F45	Apple Music	https://music.apple.com/gb/album/ho-hey/1440987080?i=1440987091
The Opus Orchestra (artist)	Tulsa	Tudur Owen	m001svff	01	00:01:51	2023-12-01	14:00	Duration 00:02:59	p0gx2vw5	p0gx2vw1
The Piano Guys (artist)	Just the Way You Are	Caryl	m001st4p	29	02:10:10	2023-11-28	21:00	Duration 00:04:22	p0gwhsvg	p0gwhsvb	Spotify	https://open.spotify.com/track/3wGQULikds23nGCvIJf5G4	Apple Music	https://music.apple.com/gb/album/just-the-way-you-are/644810342?i=644810539
The Piano Guys (artist)	Perfect	Caryl	m001st42	33	02:26:59	2023-11-29	21:00	Duration 00:05:10	p0gwrq5r	p0gwrq5p	Spotify	https://open.spotify.com/track/3WDjj4qNiMlArMHZFt9WyQ	Apple Music	https://music.apple.com/gb/album/perfect/1258279291?i=1258279931
The Pogues (artist)	Lullaby of London	Tudur Owen	m001svff	06	00:45:46	2023-12-01	14:00	Duration 00:03:31	p0gx37rc	p0gx37r9	Spotify	https://open.spotify.com/track/4qGkZtPGT9y3wcF7evAw7T	Apple Music	https://music.apple.com/gb/album/lullaby-of-london/189233622?i=189233967
The Pussycat Dolls (artist)	Don't Cha	Sioe Frecwast	m001st2d	32	01:55:18	2023-11-28	07:00	Duration 00:04:32	p0gw9t4h	p0d6zrlm	Spotify	https://open.spotify.com/track/4o3cq2szX7THGyZDsWtp59	Apple Music	https://music.apple.com/gb/album/dont-cha/1580819849?i=1580821265
The Saturdays (artist)	Higher	Sioe Frecwast	m001ssw2	37	02:08:16	2023-11-26	07:00	Duration 00:03:18	p0gvyx6t	p0dgbdfy	Spotify	https://open.spotify.com/track/6eueAADVo39fy4JMHYqNFd	Apple Music	https://music.apple.com/gb/album/higher-feat-flo-rida/1467966805?i=1467967938
The Skatalites (artist)	Street Corner	Byd y Bandiau Pres	m001ssz6	07	00:40:51	2023-11-26	19:00	Duration 00:02:58	p0gw0n7l	p0gw0n7d	Spotify	https://open.spotify.com/track/0XhYBdCtb49Zv2c63Vz8B1
The Weeknd (artist)	Die For You	Dom James	m001sw88	30	01:51:35	2023-12-01	11:00	Duration 00:03:53	p0gx2c3n	p0f67xxj	Spotify	https://open.spotify.com/track/4W4fNrZYkobj539TOWsLO2	Apple Music	https://music.apple.com/gb/album/die-for-you-remix/1674275490?i=1674275491
Tich Gwilym (artist)	Red Beans & Rice	Caryl	m001ssxd	16	01:43:47	2023-11-27	21:00	Duration 00:02:26	p0gw8dh2	p05xyfs0
