Rihanna (artist)	Don't Stop The Music	Sioe Frecwast	m001y0lw	08	00:24:13	2024-04-07	07:00	Duration 00:03:11	p0hpbf0h	p0clt8ng	Performer	Rihanna
Rihanna (artist)	Umbrella	Sioe Frecwast	m001y0m4	40	02:30:20	2024-04-08	07:00	Duration 00:04:15	p0hpgmxf	p0f6k3z5	Performer	Rihanna	Featured Artist	JAY-Z
Rio 18 (artist)	Gorffennaf	Lisa Gwilym	m001y0q8	32	02:03:53	2024-04-10	10:00	Duration 00:03:22	p0hpxwzp	p0g22j4v	Performer	Rio 18	Performer	Carwyn Ellis
Rio 18 (artist)	Gwely'r Môr	Dros Ginio	m001y0qx	12	00:43:22	2024-04-08	13:00	Duration 00:03:52	p0hpjj8x	p0gjzj31	Performer	Rio 18	Performer	Elan Rhys
Rita Ora (artist)	Praising You	Dom James	m001y0vp	40	02:33:15	2024-04-12	11:00	Duration 00:02:43	p0hqg1bg	p0fjml8x	Performer	Rita Ora	Featured Artist	Fatboy Slim
Ritzy (artist)	Yn Dawel Bach	Caryl	m001y0sz	31	02:49:31	2024-04-11	21:00	Duration 00:04:24	p0hqc4mc	p08mdws1	Performer	Ritzy	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Rizzle Kicks (artist)	Skip To The Good Bit	Sioe Frecwast	m001y0q6	41	02:36:15	2024-04-10	07:00	Duration 00:03:19	p0hpwt13	p0hpwt0z	Performer	Rizzle Kicks
Robbie Williams (artist)	Rock DJ	Sioe Frecwast	m001y0vt	44	02:37:08	2024-04-09	07:00	Duration 00:04:18	p0hpp9fk	p0d59fwv	Performer	Robbie Williams
Rocyn (artist)	Sosej, Bîns A Chips	Caryl	m001y0sz	03	00:08:56	2024-04-11	21:00	Duration 00:03:08	p0hqbp66	p05x6vrd	Performer	Rocyn
Rod a Lyndon (artist)	Peter Pan	Tudur Owen	m001y0lc	11	01:22:11	2024-04-06	09:00	Duration 00:02:42	p0hp72mz	p08p8pn2	Performer	Rod a Lyndon
Rogue Jones (artist)	1,3. 2	Georgia Ruth	m001y0rf	08	00:30:27	2024-04-09	19:00	Duration 00:03:43	p0hptdvr	p0f0qbp4	Performer	Rogue Jones
Rogue Jones (artist)	Englynion Angylion	Dom James	m001y0vp	20	01:09:41	2024-04-12	11:00	Duration 00:03:16	p0hqfl1h	p0d7ps77	Performer	Rogue Jones
Rogue Jones (artist)	Fflachlwch Bach	Lisa Gwilym	m001y0vw	56	03:43:14	2024-04-09	10:00	Duration 00:03:13	p0hpr8jk	p0fdk2xz	Performer	Rogue Jones
Rogue Jones (artist)	Fflachlwch Bach	Traciau Radio Cymru 2	m001xsbx	34	01:48:20	2024-04-07	14:00	Duration 00:03:13	p0hnmmnr	p0fdk2xz	Performer	Rogue Jones
Rogue Jones (artist)	Fflachlwch Bach	Y Sioe Sadwrn	m001y0lf	05	00:20:02	2024-04-06	11:00	Duration 00:03:13	p0hp76g9	p0f0q69l	Performer	Rogue Jones
Rogue Jones (artist)	Halen	Ifan Jones Evans	m001y0vy	30	02:36:52	2024-04-09	14:00	Duration 00:03:35	p0hpsdc7	p05wm7b9	Performer	Rogue Jones
Rogue Jones (artist)	Lemonade (Cymraeg)	Sioe Frecwast	m001y0q6	27	01:40:33	2024-04-10	07:00	Duration 00:04:31	p0hpwjl7	p0gjgpcs	Performer	Rogue Jones
Rogue Jones (artist)	Triongl Dyfed	Huw Stephens	m001y0sx	01		2024-04-11	19:00	Duration 00:03:21	p0hqb4cs	p0d9hh49	Performer	Rogue Jones
Rogue Jones (artist)	Triongl Dyfed	Tudur Owen	m001y0tf	15	02:08:23	2024-04-12	14:00	Duration 00:03:21	p0hqh6dd	p0d9hh49	Performer	Rogue Jones
Ronan Keating (artist)	Life Is A Rollercoaster	Sioe Frecwast	m001y0q6	21	01:17:47	2024-04-10	07:00	Duration 00:03:54	p0hpwhmw	p0d879sx	Performer	Ronan Keating
Room 5 (artist)	Make Luv	Sioe Frecwast	m001y0vm	14	00:50:48	2024-04-12	07:00	Duration 00:03:28	p0hqd483	p0dwb9g2	Performer	Room 5	Performer	Oliver Cheatham
Rosalind Lloyd (artist)	Cariad Fel Y Mêl	Caryl	m001y0sz	14	01:41:18	2024-04-11	21:00	Duration 00:02:41	p0hqbzb7	p068hk34	Performer	Rosalind Lloyd
Roughion (artist)	Uwchfioled	Traciau Radio Cymru 2	m001y0w0	23	01:17:19	2024-04-09	17:00	Duration 00:03:42	p0hpszcy	p0f7d83r	Performer	Roughion	Performer	Mali Hâf
Royal Philharmonic Orchestra (artist)	Colors of the Wind (From "Pocahontas")	Caryl	m001y0rh	28	02:11:24	2024-04-09	21:00	Duration 00:03:29	p0hpv60n	p0hpv60j	Performer	Royal Philharmonic Orchestra
Rufus Mufasa (artist)	A470	Rhys Mwyn	m001y0mh	03	00:06:49	2024-04-08	19:00	Duration 00:04:40	p0hplnsx	p0hglwwr	Performer	Rufus Mufasa
Ruth Barker (artist)	Ebrill Y Briallu	Linda Griffiths	m001y0lt	02	00:05:55	2024-04-07	05:30	Duration 00:03:13	p0hp9vd5	p075s64d	Performer	Ruth Barker
Ryan Davies (artist)	Ddoe Mor Bell	Caryl	m001y0rh	38	02:52:43	2024-04-09	21:00	Duration 00:02:40	p0hpv7r8	p05xv7fb	Performer	Ryan Davies
Ryland Teifi (artist)	Lili'r Nos	Richard Rees	m001xsgg	02	00:05:20	2024-04-06	05:30	Duration 00:05:21	p0hp5wtf	p05xgqvn	Performer	Ryland Teifi
Ryland Teifi (artist)	Llwch	John Hardy	m001y0qn	03	00:15:46	2024-04-11	05:30	Duration 00:03:52	p0hq31jp	p0676rtz	Performer	Ryland Teifi
Ryland Teifi (artist)	Mae Yna Le	Marc Griffiths	m001y0lm	18	01:18:30	2024-04-06	17:30	Duration 00:04:00	p0hp8rdf	p0br5vz0	Performer	Ryland Teifi
S Club (artist)	Don't Stop Movin'	Traciau Radio Cymru 2	m001xsc0	24	01:15:14	2024-04-07	16:00	Duration 00:03:51	p0hnwf89	p0d5kqmr	Performer	S Club
S Club (artist)	Reach	Lisa Gwilym	m001y0vw	24	01:29:05	2024-04-09	10:00	Duration 00:04:03	p0hpq8v8	p0dl2sqv	Performer	S Club
Sabrina Carpenter (artist)	Feather	Lisa Gwilym	m001y0sq	02	00:03:05	2024-04-11	10:00	Duration 00:03:00	p0hq4dv9	p0h83q3f	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Feather	Parti'r Penwythnos	m001y0lk	10	00:29:22	2024-04-06	15:00	Duration 00:03:00	p0hp802g	p0h83q3f	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Feather	Sioe Frecwast	m001y0vt	23	01:19:20	2024-04-09	07:00	Duration 00:03:00	p0hpp038	p0h83q3f	Performer	Sabrina Carpenter
Sage Todz (artist)	Deg i Deg	Lisa Gwilym	m001y0q8	03	00:07:37	2024-04-10	10:00	Duration 00:03:08	p0hpx09f	p0f9zy7l	Performer	Sage Todz
Sage Todz (artist)	Rownd a Rownd	Dewis	m001y0lh	01	00:00:22	2024-04-06	14:00	Duration 00:02:56	p0hp7mls	p0d8m216	Performer	Sage Todz
Sage Todz (artist)	Rownd a Rownd	Dom James	m001y0vp	35	02:14:51	2024-04-12	11:00	Duration 00:02:56	p0hqfy7l	p0d8m216	Performer	Sage Todz
Sage Todz (artist)	Rownd a Rownd	Sioe Frecwast	m001y0vt	33	01:54:01	2024-04-09	07:00	Duration 00:02:56	p0hpp1y7	p0d8m216	Performer	Sage Todz
Sam Evian (artist)	Stay	Georgia Ruth	m001y0rf	06	00:22:15	2024-04-09	19:00	Duration 00:03:17	p0hptbt6	p0hptbt4	Performer	Sam Evian
Sam Ryder (artist)	Somebody	Traciau Radio Cymru 2	m001xsbx	07	00:18:53	2024-04-07	14:00	Duration 00:02:21	p0hnlsw2	p0d50b2r	Performer	Sam Ryder
Sam Smith (artist)	Dancing With A Stranger	Traciau Radio Cymru 2	m001xs9k	33	01:48:49	2024-04-07	12:00	Duration 00:02:51	p0hnd4mb	p06zcn7l	Performer	Sam Smith	Performer	Normani
Sam Smith (artist)	Too Good At Goodbyes	Lisa Gwilym	m001y0sq	38	02:30:43	2024-04-11	10:00	Duration 00:03:40	p0hq5l8x	p0ddny5x	Performer	Sam Smith
Sara Davies (artist)	Ti (Cân i Gymru 2024)	Caryl	m001y0rh	34	02:36:33	2024-04-09	21:00	Duration 00:03:25	p0hpv7gk	p0hdn7qx	Performer	Sara Davies
Sara Davies (artist)	Ti (Cân i Gymru 2024)	Ffion Emyr	m001y0lp	21	01:31:44	2024-04-06	21:00	Duration 00:03:25	p0hp9b0r	p0hdn7qx	Performer	Sara Davies
Sara Davies (artist)	Ti (Cân i Gymru 2024)	Marc Griffiths	m001y0lm	19	01:23:04	2024-04-06	17:30	Duration 00:03:25	p0hp8rpd	p0hdn7qx	Performer	Sara Davies
Sara Davies (artist)	Ti (Cân i Gymru 2024)	Richard Rees	m001xsgg	18	01:21:52	2024-04-06	05:30	Duration 00:03:25	p0hp6h9v	p0hdn7qx	Performer	Sara Davies
Scouting for Girls (artist)	She's So Lovely	Traciau Radio Cymru 2	m001y0sv	20	01:03:36	2024-04-11	17:00	Duration 00:03:44	p0hq9r94	p0d4n9rb	Performer	Scouting for Girls
Sera & Eve (artist)	Tangnefedd	John Hardy	m001y0qn	04	00:22:21	2024-04-11	05:30	Duration 00:03:34	p0hq32fk	p0f4mz33	Performer	Sera & Eve
Serol Serol (artist)	Aelwyd	Lisa Gwilym	m001y0q8	28	01:43:22	2024-04-10	10:00	Duration 00:04:06	p0hpxqq2	p0dbyvvf	Performer	Serol Serol
Serol Serol (artist)	Cadwyni	Traciau Radio Cymru 2	m001xs9k	18	00:58:50	2024-04-07	12:00	Duration 00:03:57	p0hncw7g	p0d79zqx	Performer	Serol Serol
Serol Serol (artist)	Cadwyni	Traciau Radio Cymru 2	m001y0qd	30	01:38:28	2024-04-10	17:00	Duration 00:03:57	p0hq1b2n	p0d79zqx	Performer	Serol Serol
Serol Serol (artist)	K'TA	Ifan Jones Evans	m001y0qb	14	00:59:29	2024-04-10	14:00	Duration 00:03:14	p0hpyyss	p05wqbg6	Performer	Serol Serol
Serol Serol (artist)	Sinema	Lisa Gwilym	m001y0m6	12	00:46:34	2024-04-08	10:00	Duration 00:03:09	p0hph92j	p0dfw2n2	Performer	Serol Serol
Shaggy (artist)	Angel	Sioe Frecwast	m001y0m4	39	02:26:28	2024-04-08	07:00	Duration 00:03:55	p0hpgmjw	p0dxkzt4	Performer	Shaggy	Featured Artist	Rayvon
Shakira (artist)	Whenever, Wherever	Traciau Radio Cymru 2	m001y0qd	09	00:29:06	2024-04-10	17:00	Duration 00:03:16	p0hq0qkx	p0d4z8ct	Performer	Shakira
Shawn Mendes & Camila Cabello (artist)	Señorita	Sioe Frecwast	m001y0lw	20	01:03:15	2024-04-07	07:00	Duration 00:03:10	p0hpbjgb	p0d6lrcs	Performer	Shawn Mendes & Camila Cabello	Performer	Shawn Mendes	Performer	Camila Cabello
Shawn Mendes (artist)	There's Nothing Holdin' Me Back	Dom James	m001y0vp	06	00:16:15	2024-04-12	11:00	Duration 00:03:18	p0hqf6ls	p0bpvzqm	Performer	Shawn Mendes
Shawn Mendes (artist)	There's Nothing Holdin' Me Back	Traciau Radio Cymru 2	m001y0mf	25	01:26:49	2024-04-08	17:00	Duration 00:03:18	p0hplcgk	p0d4n547	Performer	Shawn Mendes
Shân Cothi (artist)	Anfonaf Angel	Caryl	m001y0mk	28	02:10:21	2024-04-08	21:00	Duration 00:04:17	p0hpmmk5	p070dzh2	Performer	Shân Cothi	Featured Artist	Wynne Evans
Sia (artist)	Dance Alone	Lisa Gwilym	m001y0q8	12	00:41:26	2024-04-10	10:00	Duration 00:02:50	p0hpx7sk	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Dance Alone	Parti Nos Wener	m001y0vr	05	00:16:00	2024-04-12	17:00	Duration 00:02:50	p0hqhmgr	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Dance Alone	Sioe Frecwast	m001y0vt	47	02:49:41	2024-04-09	07:00	Duration 00:02:50	p0hppfs4	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Dance Alone	Traciau Radio Cymru 2	m001y0mf	02	00:03:16	2024-04-08	17:00	Duration 00:02:50	p0hpkx05	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Dance Alone	Traciau Radio Cymru 2	m001xsbx	20	01:02:40	2024-04-07	14:00	Duration 00:02:50	p0hnm8bv	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Gimme Love	Traciau Radio Cymru 2	m001xsc0	21	01:05:56	2024-04-07	16:00	Duration 00:02:56	p0hnw99j	p0glqxdg	Performer	Sia
Sia (artist)	Gimme Love	Traciau Radio Cymru 2	m001y0w0	30	01:40:53	2024-04-09	17:00	Duration 00:02:56	p0hpt346	p0glqxdg	Performer	Sia
Sian Richards (artist)	Tyrd Nol	John Hardy	m001y0qn	08	00:51:18	2024-04-11	05:30	Duration 00:03:45	p0hq3j95	p060hsb7	Performer	Sian Richards
Sibrydion (artist)	Blithdraphlith	Nos Wener Ffion Emyr	m001y0tm	01	00:02:12	2024-04-12	21:00	Duration 00:02:43	p0hqjssp	p05x5535	Performer	Sibrydion
Sibrydion (artist)	Blithdraphlith	Parti Nos Wener	m001y0vr	15	00:50:41	2024-04-12	17:00	Duration 00:02:43	p0hqhv3k	p0dqdq17	Performer	Sibrydion
Sibrydion (artist)	Blithdraphlith	Traciau Radio Cymru 2	m001xsc0	05	00:15:10	2024-04-07	16:00	Duration 00:02:43	p0hnvs7j	p0dqdq17	Performer	Sibrydion
Sibrydion (artist)	Cadw'r Blaidd O'r Drws	Marc Griffiths	m001y0lm	13	00:51:55	2024-04-06	17:30	Duration 00:05:31	p0hp8pcg	p05zxyks	Performer	Sibrydion
Sibrydion (artist)	Dafad Ddu	Traciau Radio Cymru 2	m001y0sv	10	00:30:28	2024-04-11	17:00	Duration 00:04:20	p0hq9c9b	p0dc01wy	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Sioe Frecwast	m001y0sl	04	00:10:13	2024-04-11	07:00	Duration 00:02:55	p0hq3p16	p0d9lww1	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Sioe Frecwast	m001y0lw	15	00:46:46	2024-04-07	07:00	Duration 00:02:55	p0hpbhkb	p0d9lww1	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Traciau Radio Cymru 2	m001xs9k	20	01:05:24	2024-04-07	12:00	Duration 00:02:55	p0hncxn8	p0d9lww1	Performer	Sibrydion
Sigala & Ella Eyre (artist)	Came Here for Love	Sioe Frecwast	m001y0vt	43	02:33:24	2024-04-09	07:00	Duration 00:03:23	p0hpp8j9	p0c9w335	Performer	Sigala & Ella Eyre	Performer	Sigala	Performer	Ella Eyre
Sigala & Talia Mar (artist)	Stay the Night	Lisa Gwilym	m001y0m6	16	01:03:47	2024-04-08	10:00	Duration 00:02:52	p0hphdst	p0cdktpj	Performer	Sigala & Talia Mar	Performer	Sigala	Performer	Talia Mar
Sigala (artist)	Lullaby	Parti Nos Wener	m001y0vr	13	00:43:44	2024-04-12	17:00	Duration 00:03:24	p0hqhs1m	p0c0b9ff	Performer	Sigala	Performer	Paloma Faith
Sigala (artist)	Lullaby	Traciau Radio Cymru 2	m001y0qd	19	01:01:39	2024-04-10	17:00	Duration 00:03:24	p0hq13d7	p0c0b9ff	Performer	Sigala	Performer	Paloma Faith
Sigma (artist)	Nobody To Love	Traciau Radio Cymru 2	m001xsbx	30	01:34:58	2024-04-07	14:00	Duration 00:03:08	p0hnml2v	p0d3p7lf	Performer	Sigma
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Lisa Gwilym	m001y0sq	57	03:48:43	2024-04-11	10:00	Duration 00:03:39	p0hq6lv3	p0hgp7bf	Performer	Sion Rickard
Siula (artist)	Golau Gwir	Ifan Jones Evans	m001y0vy	22	01:47:40	2024-04-09	14:00	Duration 00:03:35	p0hps3xf	p0gl6sv2	Performer	Siula
Siula (artist)	Golau Gwir	Lisa Gwilym	m001y0q8	44	02:50:47	2024-04-10	10:00	Duration 00:03:32	p0hpy5lj	p0gnm6sk	Performer	Siula
Siula (artist)	Golau Gwir	Mirain Iwerydd	m001y0qg	20	01:28:58	2024-04-10	19:00	Duration 00:03:34	p0hq22sm	p0dz4qtk	Performer	Siula
Siula (artist)	Lucid Love	Georgia Ruth	m001y0rf	14	01:07:38	2024-04-09	19:00	Duration 00:03:13	p0hptlm4	p0hmn03f	Performer	Siula
Siân James (artist)	Ac 'Rwyt Ti'n Mynd	Gweler BBC World Service	m001y0m0	01	05:29:58	2024-04-08	00:00	Duration 00:04:04	p0hpfhyh	p05w86kn	Performer	Siân James
Siân James (artist)	Distaw	Caryl	m001y0rh	27	02:05:49	2024-04-09	21:00	Duration 00:04:46	p0hpv5kn	p061j8ct	Performer	Siân James
Siôn Russell Jones (artist)	Creulon Yw Yr Haf	John Hardy	m001y0rm	05	00:21:20	2024-04-10	05:30	Duration 00:04:03	p0hpvqql	p07rvjdj	Performer	Siôn Russell Jones
Sobin a’r Smaeliaid (artist)	Ar Y Trên I Afonwen	Ffion Emyr	m001y0lp	27	01:54:47	2024-04-06	21:00	Duration 00:04:35	p0hp9cjg	p05x7s6m	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Bed Nol - Gwlad y Rasta Gwyn	Nos Wener Ffion Emyr	m001y0tm	37	02:22:45	2024-04-12	21:00	Duration 00:01:25	p0hqk88z	p0hcgq8j	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Brengain	Y Sioe Sadwrn	m001y0lf	08	00:36:26	2024-04-06	11:00	Duration 00:03:31	p0hp77qn	p05x41xm	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Byw Mewn Bocsus	Ifan Jones Evans	m001y0vy	13	01:00:31	2024-04-09	14:00	Duration 00:03:25	p0hprw2s	p05x1q23	Performer	Sobin a’r Smaeliaid
Sonique (artist)	It Feels So Good	Traciau Radio Cymru 2	m001xs5m	11	00:33:48	2024-04-07	10:00	Duration 00:03:47	p0hn5rwj	p0d6b8nd	Performer	Sonique
Sonny Fodera (artist)	Asking	Dewis	m001y0lh	10	00:29:42	2024-04-06	14:00	Duration 00:03:12	p0hp7syg	p0hp7syb	Performer	Sonny Fodera	Performer	MK	Featured Artist	Clementine Douglas
Sophie Ellis‐Bextor (artist)	Crying at the Discotheque	Sioe Frecwast	m001y0q6	26	01:36:51	2024-04-10	07:00	Duration 00:03:47	p0hpwjd3	p0hpwjd1	Performer	Sophie Ellis‐Bextor
Sophie Jayne (artist)	Einioes Mewn Eiliad	Ifan Jones Evans	m001y0mc	13	01:08:21	2024-04-08	14:00	Duration 00:02:59	p0hpk6hj	p061p1jq	Performer	Sophie Jayne
Sorela (artist)	Si Hei Lwli	Caryl	m001y0qj	35	02:38:51	2024-04-10	21:00	Duration 00:03:08	p0hq2nvp	p08xdlys	Performer	Sorela
Spiller (artist)	Groovejet (If This Ain't Love)	Dom James	m001y0vp	39	02:28:39	2024-04-12	11:00	Duration 00:03:47	p0hqg0p4	p0d880v8	Performer	Spiller	Featured Artist	Sophie Ellis‐Bextor
Stan Getz (artist)	I Was Doing All Right	Caryl	m001y0rh	33	02:32:09	2024-04-09	21:00	Duration 00:04:09	p0hpv72f	p0h977xz	Performer	Stan Getz	Performer	The Oscar Peterson Trio
Stardust (artist)	Music Sounds Better With You	Nôl i'r 90au	m001y0sn	03	00:07:56	2024-04-11	09:30	Duration 00:04:21	p0hq461j	p0g1x0dh	Performer	Stardust
Steffan Rhys Hughes (artist)	Glaw	Caryl	m001y0mk	26	02:01:32	2024-04-08	21:00	Duration 00:03:59	p0hpmlq5	p074syhy	Performer	Steffan Rhys Hughes
Stereo MCs (artist)	Step It Up	Nôl i'r 90au	m001xs9l	03	00:07:53	2024-04-06	17:00	Duration 00:03:57	p0hnqcvb	p090fx25	Performer	Stereo MCs
Steve Eaves (artist)	Bwrw Glaw	Richard Rees	m001xsgg	19	01:25:47	2024-04-06	05:30	Duration 00:03:27	p0hp6hgm	p072gp4c	Performer	Steve Eaves	Performer	Elwyn Williams
Steve Eaves (artist)	Llifogydd ym Mhentir	Rhys Mwyn	m001y0mh	04	00:11:22	2024-04-08	19:00	Duration 00:04:04	p0hplptj	p0hplptg	Performer	Steve Eaves
Steve Eaves (artist)	Pendramwnwgl	Gweler BBC World Service	m001y0mm	01	05:29:52	2024-04-09	00:00	Duration 00:04:44	p0hpn4m7	p05zckdd	Performer	Steve Eaves	Performer	Elwyn Williams
Steve Eaves (artist)	Sigla Dy Dîn	Caryl	m001y0qj	11	01:02:14	2024-04-10	21:00	Duration 00:03:48	p0hq2cx8	p05w8b2z	Performer	Steve Eaves
Steve Eaves (artist)	Yr Ysbryd Mawr Yn Symud	John Hardy	m001y0t3	07	00:35:14	2024-04-12	05:30	Duration 00:04:37	p0hqcwnc	p05y6sfd	Performer	Steve Eaves
Stevie Wonder (artist)	Superstition	Nos Wener Ffion Emyr	m001y0tm	13	00:37:35	2024-04-12	21:00	Duration 00:03:05	p0hqjxkl	p065mjmw	Performer	Stevie Wonder
Stormzy (artist)	The Weekend	Lisa Gwilym	m001y0vw	04	00:10:37	2024-04-09	10:00	Duration 00:03:26	p0hpplc8	p0g3rv80	Performer	Stormzy	Performer	RAYE
Stormzy (artist)	The Weekend	Traciau Radio Cymru 2	m001xsbx	14	00:40:15	2024-04-07	14:00	Duration 00:03:26	p0hnm268	p0g3rv80	Performer	Stormzy	Performer	RAYE
Sugababes (artist)	About You Now	Traciau Radio Cymru 2	m001y0mf	33	01:56:44	2024-04-08	17:00	Duration 00:03:09	p0hplgpk	p0dcv8y0	Performer	Sugababes
Sugababes (artist)	Push The Button	Sioe Frecwast	m001y0sl	05	00:13:02	2024-04-11	07:00	Duration 00:03:36	p0hq3p2r	p0ddb7xr	Performer	Sugababes
Sugababes (artist)	When The Rain Comes	Traciau Radio Cymru 2	m001xs5m	25	01:23:24	2024-04-07	10:00	Duration 00:03:18	p0hn62sy	p0gn65vh	Performer	Sugababes
Super Furry Animals (artist)	Bing Bong	Lisa Gwilym	m001y0sq	46	03:06:28	2024-04-11	10:00	Duration 00:02:58	p0hq66pq	p0d79r4k	Performer	Super Furry Animals
Super Furry Animals (artist)	Bing Bong	Traciau Radio Cymru 2	m001xsbx	37	01:57:55	2024-04-07	14:00	Duration 00:02:58	p0hnmp01	p0d79r4k	Performer	Super Furry Animals
Super Furry Animals (artist)	Dacw Hi	Dros Ginio	m001y0qx	13	00:47:05	2024-04-08	13:00	Duration 00:03:55	p0hpjjrc	p0d7psft	Performer	Super Furry Animals
Super Furry Animals (artist)	Dacw Hi	Sioe Frecwast	m001y0vt	49	02:56:12	2024-04-09	07:00	Duration 00:03:55	p0hppgh4	p0d7psft	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Sioe Frecwast	m001y0vm	27	01:42:41	2024-04-12	07:00	Duration 00:03:13	p0hqd8z9	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Traciau Radio Cymru 2	m001xs5m	13	00:40:35	2024-04-07	10:00	Duration 00:03:13	p0hn5t38	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Traciau Radio Cymru 2	m001xsc0	22	01:08:47	2024-04-07	16:00	Duration 00:03:13	p0hnwb73	p0d8jyh2	Performer	Super Furry Animals
Swci Boscawen (artist)	Adar Y Nefoedd	Lisa Gwilym	m001y0q8	07	00:21:49	2024-04-10	10:00	Duration 00:03:39	p0hpx3tq	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Adar Y Nefoedd	Traciau Radio Cymru 2	m001y0mf	09	00:28:23	2024-04-08	17:00	Duration 00:03:39	p0hpl0jz	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lisa Gwilym	m001y0m6	42	02:45:07	2024-04-08	10:00	Duration 00:02:13	p0hpj5jw	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lisa Gwilym	m001y0sq	50	03:19:40	2024-04-11	10:00	Duration 00:02:13	p0hq695c	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Caryl	m001y0mk	04	00:13:34	2024-04-08	21:00	Duration 00:02:31	p0hpm6rs	p0604yyp	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Traciau Radio Cymru 2	m001xs9k	32	01:46:24	2024-04-07	12:00	Duration 00:02:31	p0hnd4c4	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Sioe Frecwast	m001y0vm	23	01:26:57	2024-04-12	07:00	Duration 00:03:23	p0hqd71y	p0d881ts	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Sioe Frecwast	m001y0vt	25	01:27:05	2024-04-09	07:00	Duration 00:03:23	p0hpp0fx	p0d881ts	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Traciau Radio Cymru 2	m001xs5m	19	01:02:37	2024-04-07	10:00	Duration 00:03:23	p0hn5xky	p0d881ts	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Lauren Moore	m001y0tk	05	00:16:18	2024-04-12	18:00	Duration 00:03:09	p0hqj2s7	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Traciau Radio Cymru 2	m001y0w0	14	00:48:30	2024-04-09	17:00	Duration 00:03:09	p0hpsskc	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Lisa Gwilym	m001y0vw	09	00:31:11	2024-04-09	10:00	Duration 00:02:26	p0hppvn3	p0d6lqhr	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Traciau Radio Cymru 2	m001xsc0	25	01:19:01	2024-04-07	16:00	Duration 00:02:26	p0hnwg31	p0d6lqhr	Performer	Swci Boscawen
Swedish House Mafia (artist)	Don't You Worry Child	Dom James	m001y0vp	24	01:29:13	2024-04-12	11:00	Duration 00:03:33	p0hqfp05	p0by2njm	Performer	Swedish House Mafia	Featured Artist	John Martin
SYBS (artist)	Paid Gofyn Pam (Fersiwn 2024)	Mirain Iwerydd	m001y0qg	04	00:12:48	2024-04-10	19:00	Duration 00:04:08	p0hq1mj1	p0hq1mhz	Performer	SYBS
Sywel Nyw (artist)	10 Allan o 10	Sioe Frecwast	m001y0q6	06	00:18:29	2024-04-10	07:00	Duration 00:03:49	p0hpwbgh	p0d75lm5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	10 Allan o 10	Tudur Owen	m001y0tf	11	01:33:28	2024-04-12	14:00	Duration 00:03:49	p0hqgzq7	p0d75lm5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	Amser Parti	Sioe Frecwast	m001y0vt	12	00:37:30	2024-04-09	07:00	Duration 00:04:03	p0hpnwt4	p0d4cdvy	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Dyfroedd Melys	Traciau Radio Cymru 2	m001y0mf	24	01:23:31	2024-04-08	17:00	Duration 00:03:30	p0hplc3s	p0d4p97f	Performer	Sywel Nyw	Performer	Gwenno Morgan
