Sabrina Carpenter (artist)	Espresso	Sioe Frecwast	m001zfr7	11	00:41:00	2024-05-20	07:00	Duration 00:02:53	p0hz25zd	p0htwbpb	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Feather	Dom James	m001zfwc	35	02:18:05	2024-05-24	11:00	Duration 00:03:00	p0j023kn	p0h83q3f	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Feather	Traciau Radio Cymru 2	m001zfr5	04	00:10:53	2024-05-22	17:00	Duration 00:03:00	p0hzlwvx	p0h83q3f	Performer	Sabrina Carpenter
Sabrina Carpenter (artist)	Feather	Traciau Radio Cymru 2	m001z6vy	19	01:00:35	2024-05-19	12:00	Duration 00:03:00	p0hy08dd	p0h83q3f	Performer	Sabrina Carpenter
Sage Todz (artist)	Deg i Deg	Lauren Moore	m001zd4j	13	00:43:01	2024-05-24	18:00	Duration 00:03:08	p0j04yk8	p0f9zy7l	Performer	Sage Todz
Sage Todz (artist)	Rownd a Rownd	Sesiynau Bryn Meirion	m001zphd	07	00:27:40	2024-05-22	19:00	Duration 00:02:56	p0hzn2bp	p0bygqqm	Performer	Sage Todz
Sage Todz (artist)	Rownd a Rownd	Y Sioe Sadwrn	m001zd9n	12	00:53:58	2024-05-18	11:00	Duration 00:02:56	p0hyv25p	p0bygqqm	Performer	Sage Todz
Sam Ryder (artist)	Somebody	Traciau Radio Cymru 2	m001z6vy	02	00:03:04	2024-05-19	12:00	Duration 00:02:21	p0hxzycc	p0d50b2r	Performer	Sam Ryder
Sam Smith (artist)	Dancing With A Stranger	Sioe Frecwast	m001zg1l	20	01:06:42	2024-05-19	07:00	Duration 00:02:51	p0hyy39p	p06zcn7l	Performer	Sam Smith	Performer	Normani
Sam Smith (artist)	Dancing With A Stranger	Traciau Radio Cymru 2	m001zfr5	27	01:27:15	2024-05-22	17:00	Duration 00:02:51	p0hzmnmy	p06zcn7l	Performer	Sam Smith	Performer	Normani
Sara Davies (artist)	Anfonaf Angel	Caryl	m001zdsp	05	00:21:37	2024-05-23	21:00	Duration 00:03:39	p0hzy3f6	p0hvw05h	Performer	Sara Davies
Sara Davies (artist)	Anfonaf Angel	John ac Alun	m001zg1d	07	00:29:32	2024-05-19	21:00	Duration 00:03:39	p0hz0qdm	p0hvw05h	Performer	Sara Davies
Sara Davies (artist)	Lluniau	John Hardy	m001zdst	07	00:26:53	2024-05-24	05:30	Duration 00:02:44	p0hzz890	p06c605j	Performer	Sara Davies
Sara Davies (artist)	Ti (Cân i Gymru 2024)	Caryl	m001zcz1	35	02:47:45	2024-05-21	21:00	Duration 00:03:25	p0hzfy8y	p0hdn7qx	Performer	Sara Davies
Sara Davies (artist)	Ti (Cân i Gymru 2024)	Ifan Jones Evans	m001zcys	05	00:17:27	2024-05-21	14:00	Duration 00:03:25	p0hzc9bt	p0hdn7qx	Performer	Sara Davies
Sara Davies (artist)	Ti (Cân i Gymru 2024)	Richard Rees	m001z6xc	14	01:02:54	2024-05-18	05:30	Duration 00:03:25	p0hyt748	p0hdn7qx	Performer	Sara Davies
Sara Meredydd (artist)	Ein Maldwyn Ni	John Hardy	m001zg1j	09	00:55:34	2024-05-20	05:30	Duration 00:03:52	p0hz20bh	p0hw56x3	Performer	Sara Meredydd	Performer	Anghard Lewis
Sassie Rees (artist)	Fy Llong Fach Arian I	Caryl	m001zdsp	27	02:33:44	2024-05-23	21:00	Duration 00:03:04	p0hzyq3f	p08rwqvh	Performer	Sassie Rees
Scissor Sisters (artist)	I Don't Feel Like Dancin'	Sioe Frecwast	m001zd9j	13	00:38:08	2024-05-18	07:00	Duration 00:04:09	p0hytdj7	p0ddxy81	Performer	Scissor Sisters
Scouting for Girls (artist)	Elvis Ain't Dead	Traciau Radio Cymru 2	m001z6vy	15	00:47:13	2024-05-19	12:00	Duration 00:03:50	p0hy059n	p0f2zrw9	Performer	Scouting for Girls
Scouting for Girls (artist)	She's So Lovely	Sioe Frecwast	m001zg6p	35	02:14:05	2024-05-21	07:00	Duration 00:03:44	p0hz9ct8	p0d4n9rb	Performer	Scouting for Girls
Sera & Eve (artist)	Tangnefedd	Caryl	m001zcz1	31	02:31:13	2024-05-21	21:00	Duration 00:03:34	p0hzfxsj	p0f4mz33	Performer	Sera & Eve
Serol Serol (artist)	Arwres	Lisa Gwilym	m001zdsf	28	01:53:22	2024-05-23	10:00	Duration 00:02:25	p0hzrzr9	p0d8jzpc	Performer	Serol Serol
Serol Serol (artist)	Cadwyni	Traciau Radio Cymru 2	m001z6vy	25	01:23:37	2024-05-19	12:00	Duration 00:03:57	p0hy0gh9	p0d79zqx	Performer	Serol Serol
Serol Serol (artist)	Cadwyni	Traciau Radio Cymru 2	m001zfr5	28	01:30:08	2024-05-22	17:00	Duration 00:03:57	p0hzmnzg	p0d79zqx	Performer	Serol Serol
Serol Serol (artist)	K'TA	Sioe Frecwast	m001zg1l	44	02:33:59	2024-05-19	07:00	Duration 00:03:14	p0hyy928	p0d69qsm	Performer	Serol Serol
Serol Serol (artist)	K'TA	Y Sioe Sadwrn	m001zd9n	32	02:53:39	2024-05-18	11:00	Duration 00:03:14	p0hyvgw7	p05wqbg6	Performer	Serol Serol
Serol Serol (artist)	Pareidolia	Sioe Frecwast	m001zd9j	29	01:29:48	2024-05-18	07:00	Duration 00:04:09	p0hytgqk	p0hsqn0f	Performer	Serol Serol
Serol Serol (artist)	Pareidolia	Traciau Radio Cymru 2	m001z6mf	35	01:51:55	2024-05-19	14:00	Duration 00:04:09	p0hy7mm3	p0hsqn0f	Performer	Serol Serol
Shakira (artist)	Whenever, Wherever	Sioe Frecwast	m001zfr7	33	02:11:42	2024-05-20	07:00	Duration 00:03:16	p0hz2gnm	p086pxnq	Performer	Shakira
Shawn Mendes & Camila Cabello (artist)	Señorita	Sioe Frecwast	m001zg1l	04	00:09:09	2024-05-19	07:00	Duration 00:03:10	p0hyxykj	p0d6lrcs	Performer	Shawn Mendes & Camila Cabello	Performer	Shawn Mendes	Performer	Camila Cabello
Shawn Mendes (artist)	Stitches	Traciau Radio Cymru 2	m001z6w8	27	01:32:41	2024-05-19	16:00	Duration 00:03:27	p0hyhk1r	p0d699d6	Performer	Shawn Mendes
Shola Ama (artist)	You Might Need Somebody	Nôl i'r 90au	m001z6w2	06	00:18:22	2024-05-18	17:00	Duration 00:03:49	p0hyw3d6	p0hjk2rt	Performer	Shola Ama
Sia (artist)	Chandelier	Traciau Radio Cymru 2	m001zfrc	12	00:34:24	2024-05-20	17:00	Duration 00:03:35	p0hz6dp4	p0d4nt74	Performer	Sia
Sia (artist)	Cheap Thrills	Sioe Frecwast	m001zg6p	04	00:11:50	2024-05-21	07:00	Duration 00:03:40	p0hz8znt	p0d59llq	Performer	Sia	Featured Artist	Sean Paul
Sia (artist)	Dance Alone	Sioe Frecwast	m001zds9	08	00:24:12	2024-05-23	07:00	Duration 00:02:50	p0hzq9m1	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Dance Alone	Traciau Radio Cymru 2	m001zfrc	02	00:03:11	2024-05-20	17:00	Duration 00:02:50	p0hz6838	p0hblxl7	Performer	Sia	Performer	Kylie Minogue
Sia (artist)	Gimme Love	Dom James	m001zfwc	16	01:01:56	2024-05-24	11:00	Duration 00:02:56	p0j01l5x	p0glqxdg	Performer	Sia
Sia (artist)	Gimme Love	Lisa Gwilym	m001zfr9	42	02:52:36	2024-05-20	10:00	Duration 00:02:56	p0hz489b	p0glqxdg	Performer	Sia
Sian Richards (artist)	Tywyllwch Ddu	Sioe Frecwast	m001zfr1	10	00:35:37	2024-05-22	07:00	Duration 00:04:09	p0hzgyhf	p0d9bkk9	Performer	Sian Richards
Sibrydion (artist)	Blithdraphlith	Ifan Jones Evans	m001zdsh	10	00:39:51	2024-05-23	14:00	Duration 00:02:43	p0hztvhc	p05x5535	Performer	Sibrydion
Sibrydion (artist)	Blithdraphlith	Traciau Radio Cymru 2	m001zfrc	06	00:16:15	2024-05-20	17:00	Duration 00:02:43	p0hz6bps	p0dqdq17	Performer	Sibrydion
Sibrydion (artist)	Dafad Ddu	Sioe Frecwast	m001zfw9	23	01:26:42	2024-05-24	07:00	Duration 00:04:20	p0hzzz47	p0dc01wy	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Sioe Frecwast	m001zg1l	09	00:26:36	2024-05-19	07:00	Duration 00:02:55	p0hyy0fl	p0d9lww1	Performer	Sibrydion
Sibrydion (artist)	Disgyn Amdanat Ti	Traciau Radio Cymru 2	m001z658	07	00:20:14	2024-05-19	10:00	Duration 00:02:55	p0hxsv9g	p0d9lww1	Performer	Sibrydion
Sigala & Ella Eyre (artist)	Came Here for Love	Traciau Radio Cymru 2	m001zfrc	07	00:18:54	2024-05-20	17:00	Duration 00:03:23	p0hz6bxw	p0c9w335	Performer	Sigala & Ella Eyre	Performer	Sigala	Performer	Ella Eyre
Sigala & Talia Mar (artist)	Stay the Night	Lisa Gwilym	m001zfr3	46	03:04:08	2024-05-22	10:00	Duration 00:02:52	p0hzjnqh	p0cdktpj	Performer	Sigala & Talia Mar	Performer	Sigala	Performer	Talia Mar
Sigala (artist)	Lullaby	Traciau Radio Cymru 2	m001z658	17	00:53:15	2024-05-19	10:00	Duration 00:03:24	p0hxt0f3	p0c0b9ff	Performer	Sigala	Performer	Paloma Faith
Sigala, David Guetta & Sam Ryder (artist)	Living Without You	Sioe Frecwast	m001zg1l	27	01:31:40	2024-05-19	07:00	Duration 00:03:04	p0hyy496	p0d7g3db	Performer	Sigala, David Guetta & Sam Ryder
Sigma (artist)	Nobody To Love	Traciau Radio Cymru 2	m001zdsk	14	00:45:39	2024-05-23	17:00	Duration 00:03:08	p0hzwh0y	p0d3p7lf	Performer	Sigma
Sion Rickard (artist)	Pethau yn Newid (Cân i Gymru 2024)	Traciau Radio Cymru 2	m001zfrc	35	01:51:50	2024-05-20	17:00	Duration 00:03:39	p0hz6tv0	p0hgp7bf	Performer	Sion Rickard
Sisso (artist)	Kivinje	Sesiynau Bryn Meirion	m001zph8	09	00:52:33	2024-05-21	19:00	Duration 00:02:36	p0hzf8p7	p0hzf8p5	Performer	Sisso	Performer	Maiko
Siula (artist)	Golau Gwir	Sioe Frecwast	m001zg1l	15	00:48:26	2024-05-19	07:00	Duration 00:03:32	p0hyy1xl	p0gnm6sk	Performer	Siula
Siula (artist)	Llygaid (Sesiwn Georgia Ruth)	Ifan Jones Evans	m001zdm6	03	00:06:38	2024-05-20	14:00	Duration 00:02:33	p0hz4yzq	p0fw9q3b	Performer	Siula
Siân James (artist)	Gwna Fi Fel Pren Planedig	Gweler BBC World Service	m001zd2b	01	05:29:52	2024-05-23	00:00	Duration 00:04:20	p0hzpq3c	p06shzdg	Performer	Siân James
Siân James (artist)	Mil Harddach Wyt	John ac Alun	m001zg1d	37	02:45:05	2024-05-19	21:00	Duration 00:04:01	p0hz1145	p060ps38	Performer	Siân James
Siân James (artist)	Wele'n Sefyll	Caryl	m001zdsp	21	02:03:50	2024-05-23	21:00	Duration 00:03:45	p0hzyl0n	p06rqcl5	Performer	Siân James
Siôn Russell Jones (artist)	Mas O'r Nef	John Hardy	m001zg1j	03	00:13:47	2024-05-20	05:30	Duration 00:03:20	p0hz1h9n	p0748tqq	Performer	Siôn Russell Jones
Sleeper (artist)	Sale Of The Century	Sesiynau Bryn Meirion	m001zphb	22	01:48:14	2024-05-23	19:00	Duration 00:04:30	p0hzxxc0	p06xz90b	Performer	Sleeper
Sobin a’r Smaeliaid (artist)	Ar Y Trên I Afonwen	Ifan Jones Evans	m001zcys	26	02:04:22	2024-05-21	14:00	Duration 00:04:35	p0hzcw92	p05x7s6m	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Ar Y Trên I Afonwen	Sesiynau Bryn Meirion	m001zphb	23	01:52:33	2024-05-23	19:00	Duration 00:04:35	p0hzxxnm	p05x7s6m	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Bed Nol - Gwlad y Rasta Gwyn	Nos Wener Ffion Emyr	m001zd4l	33	02:30:31	2024-05-24	21:00	Duration 00:01:25	p0j069tx	p0hcgq8j	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Brengain	Nôl i'r 90au	m001z6w2	04	00:10:47	2024-05-18	17:00	Duration 00:03:31	p0hyw2sh	p0hf559w	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Gwlad Y Rasta Gwyn	Caryl	m001zdsp	17	01:46:41	2024-05-23	21:00	Duration 00:03:33	p0hzyhcb	p05wlwqt	Performer	Sobin a’r Smaeliaid
Sobin a’r Smaeliaid (artist)	Mardi-gras Ym Mangor Ucha'	Nos Wener Ffion Emyr	m001zd4l	15	01:00:10	2024-05-24	21:00	Duration 00:03:21	p0j05w0n	p064l1rb	Performer	Sobin a’r Smaeliaid
Solomon King (artist)	She Wears My Ring	Ffion Emyr	m001zd9x	26	02:04:09	2024-05-18	21:00	Duration 00:03:13	p0hyx13b	p0gvvd55	Performer	Solomon King
Som Três (artist)	Homeanagem A Monjo	Tudur Owen	m001zd4d	05	00:34:10	2024-05-24	14:00	Duration 00:04:20	p0j02mz7	p08pys1z	Performer	Som Três
Sorela (artist)	Nid Gofyn Pam	Caryl	m001zdsp	29	02:41:17	2024-05-23	21:00	Duration 00:02:25	p0hzyqgx	p07gtbmz	Performer	Sorela
Spiller (artist)	Groovejet (If This Ain't Love)	Sioe Frecwast	m001zg6p	18	01:09:14	2024-05-21	07:00	Duration 00:03:47	p0hz93td	p0d880v8	Performer	Spiller	Featured Artist	Sophie Ellis‐Bextor
Stephen Sanchez (artist)	Until I Found You	Ffion Emyr	m001zd9x	36	02:49:03	2024-05-18	21:00	Duration 00:02:57	p0hyx3tn	p0cwmrh9	Performer	Stephen Sanchez
Stereophonics (artist)	Dakota	Lisa Gwilym	m001zdsf	23	01:34:40	2024-05-23	10:00	Duration 00:04:01	p0hzrtyg	p0dfw5gh	Performer	Stereophonics
Steve Eaves (artist)	Croeso Mawr Yn D'ol	Ifan Jones Evans	m001zdsh	33	02:37:54	2024-05-23	14:00	Duration 00:04:24	p0hzvw26	p06dt4kr	Performer	Steve Eaves
Steve Eaves (artist)	Gad Iddi Fynd	John ac Alun	m001zg1d	04	00:16:34	2024-05-19	21:00	Duration 00:04:29	p0hz0pvz	p05x1y44	Performer	Steve Eaves
Steve Eaves (artist)	Sigla Dy Dîn	John Hardy	m001zcz5	07	00:34:07	2024-05-22	05:30	Duration 00:03:48	p0hzgpt9	p05w8b2z	Performer	Steve Eaves
Stiwdio 3 (artist)	Byd Newydd	Richard Rees	m001z6xc	18	01:20:57	2024-05-18	05:30	Duration 00:04:21	p0hyt85q	p0hyt85n	Performer	Stiwdio 3
Stormzy (artist)	The Weekend	Sioe Frecwast	m001zd9j	11	00:31:40	2024-05-18	07:00	Duration 00:03:26	p0hytd67	p0g3rv80	Performer	Stormzy	Performer	RAYE
Stormzy (artist)	The Weekend	Traciau Radio Cymru 2	m001zdsk	08	00:25:29	2024-05-23	17:00	Duration 00:03:26	p0hzwcr6	p0g3rv80	Performer	Stormzy	Performer	RAYE
Sugababes (artist)	About You Now	Sioe Frecwast	m001zd9j	22	01:07:40	2024-05-18	07:00	Duration 00:03:09	p0hytg41	p0dcv8y0	Performer	Sugababes
Sugababes (artist)	When The Rain Comes	Traciau Radio Cymru 2	m001z6w8	31	01:47:16	2024-05-19	16:00	Duration 00:03:18	p0hyhr11	p0gn65vh	Performer	Sugababes
Super Furry Animals (artist)	Bing Bong	Lauren Moore	m001zd4j	11	00:36:15	2024-05-24	18:00	Duration 00:02:58	p0j04y10	p0d79r4k	Performer	Super Furry Animals
Super Furry Animals (artist)	Dacw Hi	Tudur Owen	m001zd9l	02	00:08:59	2024-05-18	09:00	Duration 00:03:55	p0hytkmp	p05zhqxm	Performer	Super Furry Animals
Super Furry Animals (artist)	Dacw Hi	Y Sioe Sadwrn	m001zd9n	09	00:37:38	2024-05-18	11:00	Duration 00:03:55	p0hyv0mf	p0d7psft	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Lisa Gwilym	m001zg6r	37	02:17:58	2024-05-21	10:00	Duration 00:03:13	p0hzbh80	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Lliwiau Llachar	Traciau Radio Cymru 2	m001zfrc	16	00:48:32	2024-05-20	17:00	Duration 00:03:13	p0hz6gcs	p0d8jyh2	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Lisa Gwilym	m001zdsf	47	03:12:28	2024-05-23	10:00	Duration 00:02:40	p0hzsz1q	p0db7gdk	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Sioe Frecwast	m001zd9j	25	01:17:10	2024-05-18	07:00	Duration 00:02:40	p0hytghs	p0db7gdk	Performer	Super Furry Animals
Super Furry Animals (artist)	Ysbeidiau Heulog	Sioe Frecwast	m001zfr1	45	02:52:46	2024-05-22	07:00	Duration 00:02:40	p0hzhfgc	p0db7gdk	Performer	Super Furry Animals
Swci Boscawen (artist)	Adar Y Nefoedd	Ifan Jones Evans	m001zcys	08	00:29:35	2024-05-21	14:00	Duration 00:03:39	p0hzcbt1	p05xmjyv	Performer	Swci Boscawen
Swci Boscawen (artist)	Adar Y Nefoedd	Lisa Gwilym	m001zdsf	09	00:33:19	2024-05-23	10:00	Duration 00:03:39	p0hzrdsl	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Adar Y Nefoedd	Sioe Frecwast	m001zg1l	40	02:18:43	2024-05-19	07:00	Duration 00:03:39	p0hyy8gr	p0d4nkx1	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lauren Moore	m001zd4j	08	00:27:19	2024-05-24	18:00	Duration 00:02:13	p0j04wp4	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Lisa Gwilym	m001zg6r	11	00:37:25	2024-05-21	10:00	Duration 00:02:13	p0hz9ztk	p0d7g53y	Performer	Swci Boscawen
Swci Boscawen (artist)	Couture C'Ching	Sioe Frecwast	m001zd9j	21	01:04:48	2024-05-18	07:00	Duration 00:02:13	p0hytfvl	p05zfzls	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Parti'r Penwythnos	m001zd9s	15	00:46:57	2024-05-18	15:00	Duration 00:02:31	p0hyvw4k	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Gweld Ti Rownd	Sioe Frecwast	m001zds9	03	00:06:55	2024-05-23	07:00	Duration 00:02:31	p0hzq8mx	p0d9wq51	Performer	Swci Boscawen
Swci Boscawen (artist)	Min Nos Monterey	Sioe Frecwast	m001zfr1	33	02:04:25	2024-05-22	07:00	Duration 00:03:23	p0hzh58p	p0d881ts	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Lisa Gwilym	m001zfr9	41	02:49:27	2024-05-20	10:00	Duration 00:03:09	p0hz4713	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Popeth	Traciau Radio Cymru 2	m001zfr5	17	00:55:18	2024-05-22	17:00	Duration 00:03:09	p0hzmbs2	p0d9bkqs	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Lisa Gwilym	m001zfr3	19	01:16:41	2024-05-22	10:00	Duration 00:02:26	p0hzj036	p0d6lqhr	Performer	Swci Boscawen
Swci Boscawen (artist)	Rhedeg	Traciau Radio Cymru 2	m001z6vy	28	01:34:21	2024-05-19	12:00	Duration 00:02:26	p0hy0j02	p0d6lqhr	Performer	Swci Boscawen
Switch Disco, Ella Henderson (artist)	REACT	Parti'r Penwythnos	m001zd9s	06	00:16:54	2024-05-18	15:00	Duration 00:03:19	p0hyvskh	p0fl2pgb	Performer	Switch Disco, Ella Henderson	Performer	Switch Disco	Performer	Ella Henderson
Sylfaen (artist)	Canfas Gwyn	Ifan Jones Evans	m001zd20	07	00:25:49	2024-05-22	14:00	Duration 00:04:10	p0hzkcvf	p0gm39yd	Performer	Sylfaen	Performer	Alys Williams
Sylvie Vartan (artist)	Le Locomotion	Sesiynau Bryn Meirion	m001zphb	17	01:32:17	2024-05-23	19:00	Duration 00:02:20	p0hzxw6g	p0hzxw6d	Performer	Sylvie Vartan
Sywel Nyw (artist)	10 Allan o 10	Sioe Frecwast	m001zds9	11	00:34:12	2024-05-23	07:00	Duration 00:03:49	p0hzq9zg	p0d75lm5	Performer	Sywel Nyw	Performer	Lauren Connelly
Sywel Nyw (artist)	Amser Parti	Caryl	m001zdmg	03	00:10:37	2024-05-20	21:00	Duration 00:04:03	p0hz7fbr	p0b52f5f	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Amser Parti	Parti Nos Wener	m001zfwf	17	00:55:21	2024-05-24	17:00	Duration 00:04:03	p0j04mnm	p0d4cdvy	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Amser Parti	Sioe Frecwast	m001zfr1	07	00:22:52	2024-05-22	07:00	Duration 00:04:03	p0hzgxhd	p0d4cdvy	Performer	Sywel Nyw	Featured Artist	Dionne Bennett
Sywel Nyw (artist)	Bwgi	Lauren Moore	m001zd4j	38	02:17:42	2024-05-24	18:00	Duration 00:03:38	p0j05gv9	p0hrszy5	Performer	Sywel Nyw
Sywel Nyw (artist)	Bwgi	Miwsig y Siarter Iaith	m001yrcw	16	00:53:10	2024-05-24	00:00	Duration 00:03:38	p0hvylhy	p0hrszy5	Performer	Sywel Nyw
Sywel Nyw (artist)	Dyfroedd Melys	Traciau Radio Cymru 2	m001z658	03	00:06:48	2024-05-19	10:00	Duration 00:03:30	p0hxsrmh	p0d4p97f	Performer	Sywel Nyw	Performer	Gwenno Morgan
Sywel Nyw (artist)	Dyfroedd Melys	Traciau Radio Cymru 2	m001zg6t	15	00:50:01	2024-05-21	17:00	Duration 00:03:30	p0hzdhql	p0d4p97f	Performer	Sywel Nyw	Performer	Gwenno Morgan
Sywel Nyw (artist)	Machlud	Parti'r Penwythnos	m001zd9s	07	00:20:12	2024-05-18	15:00	Duration 00:03:37	p0hyvsss	p0d93mxr	Performer	Sywel Nyw	Performer	Lewys Wyn
Sywel Nyw (artist)	Rhwng Dau	Sioe Frecwast	m001zg6p	06	00:19:49	2024-05-21	07:00	Duration 00:03:37	p0hz901k	p0dbr88m	Performer	Sywel Nyw	Featured Artist	Casi Wyn
Sŵnami (artist)	Be Bynnag Fydd	Caryl	m001zcz1	20	01:44:01	2024-05-21	21:00	Duration 00:03:48	p0hzfsmk	p0bw3qbl	Performer	Sŵnami
Sŵnami (artist)	Be Bynnag Fydd	Sioe Frecwast	m001zg1l	17	00:55:32	2024-05-19	07:00	Duration 00:03:48	p0hyy24f	p0d8t9sx	Performer	Sŵnami
Sŵnami (artist)	Be Bynnag Fydd	Traciau Radio Cymru 2	m001z6mf	03	00:06:32	2024-05-19	14:00	Duration 00:03:48	p0hy6lyc	p0d8t9sx	Performer	Sŵnami
Sŵnami (artist)	Bob yn Un	Lisa Gwilym	m001zdsf	29	02:00:51	2024-05-23	10:00	Duration 00:03:26	p0hzs1wk	p0dnl49t	Performer	Sŵnami
Sŵnami (artist)	Du A Gwyn	Lisa Gwilym	m001zfr3	30	01:59:44	2024-05-22	10:00	Duration 00:03:20	p0hzj72g	p0dbzqgs	Performer	Sŵnami
Sŵnami (artist)	Du A Gwyn	Sioe Frecwast	m001zd9j	12	00:34:51	2024-05-18	07:00	Duration 00:03:20	p0hytddc	p0dbzqgs	Performer	Sŵnami
Sŵnami (artist)	Fioled	Parti'r Penwythnos	m001zd9s	05	00:12:52	2024-05-18	15:00	Duration 00:03:43	p0hyvsdg	p0dw87pp	Performer	Sŵnami
Sŵnami (artist)	Gwenwyn	Ifan Jones Evans	m001zdm6	07	00:25:03	2024-05-20	14:00	Duration 00:03:28	p0hz53jm	p060558q	Performer	Sŵnami
Sŵnami (artist)	Gwenwyn	Traciau Radio Cymru 2	m001zfr5	01	00:00:00	2024-05-22	17:00	Duration 00:03:28	p0hzlsgp	p0dg9rx4	Performer	Sŵnami
Sŵnami (artist)	La Tramontana	Sioe Frecwast	m001zfr1	02	00:03:06	2024-05-22	07:00	Duration 00:04:09	p0hzgw9k	p0d7xk2l	Performer	Sŵnami
Sŵnami (artist)	La Tramontana	Traciau Radio Cymru 2	m001z658	34	01:49:19	2024-05-19	10:00	Duration 00:04:09	p0hxtbm9	p0d7xk2l	Performer	Sŵnami
Sŵnami (artist)	Llwybrau	Sioe Frecwast	m001zfw9	17	01:04:13	2024-05-24	07:00	Duration 00:03:40	p0hzzxrg	p0f6zcct	Performer	Sŵnami
Sŵnami (artist)	Mewn Lliw	Traciau Radio Cymru 2	m001zg6t	03	00:06:05	2024-05-21	17:00	Duration 00:03:35	p0hzd78l	p0d7q9rt	Performer	Sŵnami
Sŵnami (artist)	Paradis Disparu	Sioe Frecwast	m001zfr7	02	00:06:57	2024-05-20	07:00	Duration 00:03:50	p0hz23mf	p0d79skm	Performer	Sŵnami
Sŵnami (artist)	Theatr	Sioe Frecwast	m001zds9	04	00:09:43	2024-05-23	07:00	Duration 00:03:09	p0hzq8wv	p0d9wkt8	Performer	Sŵnami
Sŵnami (artist)	Theatr	Traciau Radio Cymru 2	m001z6vy	01	00:00:03	2024-05-19	12:00	Duration 00:03:09	p0hxzxxr	p0d9wkt8	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Caryl	m001zdsp	10	01:07:59	2024-05-23	21:00	Duration 00:03:20	p0hzybtt	p09dx55p	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio Tanio (Nate Williams Remix)	Traciau Radio Cymru 2	m001zfrc	01	00:00:05	2024-05-20	17:00	Duration 00:03:20	p0hz67lv	p0d6x9g1	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio, Tanio	Dewis	m001zd9q	05	00:14:07	2024-05-18	14:00	Duration 00:03:10	p0hyvkx5	p099fdp6	Performer	Sŵnami
Sŵnami (artist)	Uno, Cydio, Tanio	Parti Nos Wener	m001zfwf	06	00:18:24	2024-05-24	17:00	Duration 00:03:10	p0j04b64	p0dgjshw	Performer	Sŵnami
Sŵnami (artist)	Wyt Ti'n Clywed?	Ifan Jones Evans	m001zdsh	02	00:04:12	2024-05-23	14:00	Duration 00:04:02	p0hztjgx	p0dh74sl	Performer	Sŵnami
Sŵnami (artist)	Y Nos	Traciau Radio Cymru 2	m001zdsk	06	00:17:54	2024-05-23	17:00	Duration 00:03:48	p0hzwbcf	p0d7y18y	Performer	Sŵnami
Take That (artist)	Patience	Traciau Radio Cymru 2	m001zfrc	17	00:52:15	2024-05-20	17:00	Duration 00:03:18	p0hz6gz5	p0fccp1p	Performer	Take That
Take That (artist)	Shine	Marc Griffiths	m001zd9v	01	00:09:09	2024-05-18	17:30	Duration 00:03:29	p0hyw54n	p07cmncb	Performer	Take That
Take That (artist)	Shine	Traciau Radio Cymru 2	m001zfr5	24	01:16:40	2024-05-22	17:00	Duration 00:03:29	p0hzmkz7	p0dhwg4v	Performer	Take That
Take That (artist)	Windows	Sioe Frecwast	m001zg6p	16	00:56:20	2024-05-21	07:00	Duration 00:03:58	p0hz92ql	p0gjz7dk	Performer	Take That
Talulah (artist)	Byth Yn Blino	Caryl	m001zd28	20	01:55:37	2024-05-22	21:00	Duration 00:01:51	p0hzp2p9	p0fhqy29	Performer	Talulah
Talulah (artist)	Byth Yn Blino	Lauren Moore	m001zd4j	48	02:53:47	2024-05-24	18:00	Duration 00:01:51	p0j05lw8	p0fhqy29	Performer	Talulah
